tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d87d13f96fcf6c6981a3ca28000d74c074eaf9687804e0f49d32424d54d62ce,-1,255,1,13.7476843,1663628638,Regular,fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb
0d87d13f96fcf6c6981a3ca28000d74c074eaf9687804e0f49d32424d54d62ce,-1,254,1,0.03119971,1663628638,Regular,fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb
17a876591bbc91425478e25ebad2381e67eb9ed47fe7bffb837384bb649cadc6,-1,1,1,13.7476843,1663144424,Ticket,fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb
17a876591bbc91425478e25ebad2381e67eb9ed47fe7bffb837384bb649cadc6,-1,0,1,0.03119971,1663144424,Ticket,fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb
4aec266e4091f8b9bc1553230c9cd6632f2553ad9898c215919865cdeb35d204,-1,1,1,13.7476843,1663144424,Ticket,fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb
4aec266e4091f8b9bc1553230c9cd6632f2553ad9898c215919865cdeb35d204,-1,0,1,0.03119971,1663144424,Ticket,fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb
4da5c0a53b4ccf7ef2b19f9a8595b4b56eddc360db4e6fc446085d5705e89c4d,-1,1,1,13.7476843,1663144424,Ticket,fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb
4da5c0a53b4ccf7ef2b19f9a8595b4b56eddc360db4e6fc446085d5705e89c4d,-1,0,1,0.03119971,1663144424,Ticket,fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb
f245082a8ea92fb772f7b33eecfb81ab9b5910215bc93730582f4c6b9b454853,-1,1,1,13.7476843,1663144424,Ticket,fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb
f245082a8ea92fb772f7b33eecfb81ab9b5910215bc93730582f4c6b9b454853,-1,0,1,0.03119971,1663144424,Ticket,fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb
fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb,1,0,1,0.03119971,1663144127,Regular,0d87d13f96fcf6c6981a3ca28000d74c074eaf9687804e0f49d32424d54d62ce
fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb,1,8,1,0.03119971,1663144127,Regular,4aec266e4091f8b9bc1553230c9cd6632f2553ad9898c215919865cdeb35d204
fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb,1,9,1,13.7476843,1663144127,Regular,4aec266e4091f8b9bc1553230c9cd6632f2553ad9898c215919865cdeb35d204
fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb,1,6,1,0.03119971,1663144127,Regular,4da5c0a53b4ccf7ef2b19f9a8595b4b56eddc360db4e6fc446085d5705e89c4d
fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb,1,7,1,13.7476843,1663144127,Regular,4da5c0a53b4ccf7ef2b19f9a8595b4b56eddc360db4e6fc446085d5705e89c4d
fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb,1,4,1,0.03119971,1663144127,Regular,17a876591bbc91425478e25ebad2381e67eb9ed47fe7bffb837384bb649cadc6
fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb,1,5,1,13.7476843,1663144127,Regular,17a876591bbc91425478e25ebad2381e67eb9ed47fe7bffb837384bb649cadc6
fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb,1,2,1,0.03119971,1663144127,Regular,f245082a8ea92fb772f7b33eecfb81ab9b5910215bc93730582f4c6b9b454853
fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb,1,3,1,13.7476843,1663144127,Regular,f245082a8ea92fb772f7b33eecfb81ab9b5910215bc93730582f4c6b9b454853
fe61c8743c0f5580f77c90db3ffabf5f7ad1738caa668287340ee9bc6f2bb7fb,1,1,1,13.7476843,1663144127,Regular,0d87d13f96fcf6c6981a3ca28000d74c074eaf9687804e0f49d32424d54d62ce
