tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce,-1,92,1,5.16084362,1618933763,Regular,f0a762935c710758ef25cd83e6f1ea819002c9ae42c96c779dc1064719b2ef7d
f0a762935c710758ef25cd83e6f1ea819002c9ae42c96c779dc1064719b2ef7d,1,1,1,5.16084362,1617660948,Revocation,4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,171,1,5.96322031,1614438415,Regular,8b31a8e234368ddf5b136317202b640174708d216563e239df601e6fa2225d33
8b31a8e234368ddf5b136317202b640174708d216563e239df601e6fa2225d33,1,3,1,5.96322031,1614251672,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,116,1,5.96322031,1614065632,Regular,33d98cf44697874412766fa11836f8ea610060ebc0a39968fa022cb772c2eebe
33d98cf44697874412766fa11836f8ea610060ebc0a39968fa022cb772c2eebe,1,3,1,5.96322031,1614013366,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,185,1,5.96322031,1613201984,Regular,df83c2be3e3169aba119b48c9918c48cb8e4aea2e5a22e9a6fa6b15bd9d37575
df83c2be3e3169aba119b48c9918c48cb8e4aea2e5a22e9a6fa6b15bd9d37575,1,3,1,5.96322031,1613101372,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d,-1,305,1,5.96322031,1613058930,Regular,81c9378f3591beebe22df5a7603519a548491397f654dbb0ca876ef55d866e6a
81c9378f3591beebe22df5a7603519a548491397f654dbb0ca876ef55d866e6a,1,3,1,5.96322031,1612887354,Vote,13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,53,1,5.98875996,1612716804,Regular,02ba5ffdcd31e1ad8340ba13204fc0398760e7b5559683c5538c718dbcd68c0e
02ba5ffdcd31e1ad8340ba13204fc0398760e7b5559683c5538c718dbcd68c0e,1,3,1,5.98875996,1612495635,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106,-1,30,1,5.98875996,1612426560,Regular,2d4832d60a20364d83c0af9950910d96bec4d0a3e66197c2d987d9ae57b7b9fb
2d4832d60a20364d83c0af9950910d96bec4d0a3e66197c2d987d9ae57b7b9fb,1,3,1,5.98875996,1612355045,Vote,d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106
519854d6b6e368b9d3a249141821b7dbd8139eaddb6b0ec5af8117740617a047,-1,3,1,5.98875996,1612351951,Regular,e819163fb234b5d5a09f85487c94b5e146d14408b863f17fbfd4aee2c57c6195
a0fefc5e5f9213b5bfd29ec9f95f8873361db2ff0f4d2bc1577b464f199dcb56,-1,1,1,5.98875996,1612345518,Regular,136155575b1daa3a9db630cc933fc66f47409a6e191d15394acb66d3d63c765b
89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2,-1,11,1,5.98875996,1612341396,Regular,1250b94a1e7078b7a24299bedd9031a7787dd9d6c1e5ef6e315b82331387a214
136155575b1daa3a9db630cc933fc66f47409a6e191d15394acb66d3d63c765b,1,3,1,5.98875996,1612217556,Vote,a0fefc5e5f9213b5bfd29ec9f95f8873361db2ff0f4d2bc1577b464f199dcb56
e819163fb234b5d5a09f85487c94b5e146d14408b863f17fbfd4aee2c57c6195,1,3,1,5.98875996,1612216618,Vote,519854d6b6e368b9d3a249141821b7dbd8139eaddb6b0ec5af8117740617a047
1250b94a1e7078b7a24299bedd9031a7787dd9d6c1e5ef6e315b82331387a214,1,3,1,5.98875996,1612156160,Vote,89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2
dc1a08f036242e6e0b71e488e52f4a6df05b98dcbd2838d5580189dde447ed42,-1,23,1,5.98875996,1612114680,Regular,65db347809c6ce4a7293c961fe2bc6be8efd796ab337b044cc641b8e5af752fe
65db347809c6ce4a7293c961fe2bc6be8efd796ab337b044cc641b8e5af752fe,1,3,1,5.98875996,1611730371,Vote,dc1a08f036242e6e0b71e488e52f4a6df05b98dcbd2838d5580189dde447ed42
