tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,32,1,41.77097577,1635853429,Regular,192d9b940779e8fe945be6baee8c34715f54c2ec629850a23abc8c6cb3b955eb
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,161,1,41.77097576,1635853049,Regular,278b76d9bf041f5e9434acc6847b411639d3eaad37774d03ac7aa5dd1a8421cf
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,300,1,41.73788259,1635645068,Regular,763105ce30451be5e553e1893fc45ea93a6f25b0affa8dd3d9cd143b6dc4dab3
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,419,1,41.73788259,1635077311,Regular,9591c6d1896a0c696694edbb98386dd25eb25f12cb9126aff88dbf9b4ca3661e
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,27,1,41.70581026,1635076557,Regular,131d786af1e5ecd49d543f1d3c0bf453186114696cfe7156e6702ce0a8967810
131d786af1e5ecd49d543f1d3c0bf453186114696cfe7156e6702ce0a8967810,1,3,1,41.70581026,1596749545,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
763105ce30451be5e553e1893fc45ea93a6f25b0affa8dd3d9cd143b6dc4dab3,1,3,1,41.73788259,1595350679,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
9591c6d1896a0c696694edbb98386dd25eb25f12cb9126aff88dbf9b4ca3661e,1,3,1,41.73788259,1594996930,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
192d9b940779e8fe945be6baee8c34715f54c2ec629850a23abc8c6cb3b955eb,1,3,1,41.77097577,1592703643,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
278b76d9bf041f5e9434acc6847b411639d3eaad37774d03ac7aa5dd1a8421cf,1,3,1,41.77097576,1592536686,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
