tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e242a59d4a3afeaf4c65e2437de8810f4e81a0bd1f64ab999251d69c7a63353,-1,1,1,106.7985254,1557670688,Ticket,16e95880089dc94717ff94e4fcea1e546933caefb053c9aff166280d60236b3f
0e242a59d4a3afeaf4c65e2437de8810f4e81a0bd1f64ab999251d69c7a63353,-1,0,1,0.1218833,1557670688,Ticket,16e95880089dc94717ff94e4fcea1e546933caefb053c9aff166280d60236b3f
21001192ab16cc59307479941b0f7580cc2d2ec43e1813226ec4f69b4b901fdd,-1,1,1,106.7985254,1557670688,Ticket,16e95880089dc94717ff94e4fcea1e546933caefb053c9aff166280d60236b3f
21001192ab16cc59307479941b0f7580cc2d2ec43e1813226ec4f69b4b901fdd,-1,0,1,0.1218833,1557670688,Ticket,16e95880089dc94717ff94e4fcea1e546933caefb053c9aff166280d60236b3f
2966e885484cf1424df38a667082505d81cfcb2152e1d3eedb5b5ca882b96157,-1,1,1,106.7985254,1557670688,Ticket,16e95880089dc94717ff94e4fcea1e546933caefb053c9aff166280d60236b3f
2966e885484cf1424df38a667082505d81cfcb2152e1d3eedb5b5ca882b96157,-1,0,1,0.1218833,1557670688,Ticket,16e95880089dc94717ff94e4fcea1e546933caefb053c9aff166280d60236b3f
2f937514256c8efe433461ead9572f5064ec1828b89daf672849d2574783dd80,-1,1,1,106.7985254,1557670688,Ticket,16e95880089dc94717ff94e4fcea1e546933caefb053c9aff166280d60236b3f
2f937514256c8efe433461ead9572f5064ec1828b89daf672849d2574783dd80,-1,0,1,0.1218833,1557670688,Ticket,16e95880089dc94717ff94e4fcea1e546933caefb053c9aff166280d60236b3f
3749245582534577bd9f6c5d3376083026e7a9c5b106655fb53535d9ff491c96,-1,0,1,0.1218833,1557670688,Ticket,16e95880089dc94717ff94e4fcea1e546933caefb053c9aff166280d60236b3f
3749245582534577bd9f6c5d3376083026e7a9c5b106655fb53535d9ff491c96,-1,1,1,106.7985254,1557670688,Ticket,16e95880089dc94717ff94e4fcea1e546933caefb053c9aff166280d60236b3f
3dfe96191041ba8b2ef32071d903d1d61d7de169011214cd954c6ee570eeacc0,-1,0,1,0.1218833,1557670688,Ticket,16e95880089dc94717ff94e4fcea1e546933caefb053c9aff166280d60236b3f
3dfe96191041ba8b2ef32071d903d1d61d7de169011214cd954c6ee570eeacc0,-1,1,1,106.7985254,1557670688,Ticket,16e95880089dc94717ff94e4fcea1e546933caefb053c9aff166280d60236b3f
