tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a43b64a41aa2f68116a922d22af3ad8f7ab84731c05c058ec8c5620cb297ffc,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
2424618ecaf3477aa8c0e07667c0c94100ba6b2dde9d5cce129a27dd6967196d,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
26783972db1a2d6a32545bbdaff2c07e47612383f8c4d6273dd1bf0dc26b524f,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
3088649c81e55f20f7c743a20fe9cd9844c945dfd36103294886de3261b7504a,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
328771e1d67d58212fadc39bbd737cd32e9a3e0ebbb09c221f56cd2759c0bd1d,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
38b0eaf472c3217773d92e6c60d7135081da4d1bdb0cfa450d3fb82e2eae941d,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
52653ff443302100b551beb3664339b18db6e98e6144739cff63844384518df3,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
5cea490cf3a81cea129ff0c45b3373c30f4c2f3af13f2623eccf7c018a9d5fcb,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
717fe4feabfdabc4aca1013fb980dd99f896021cf4b34198a5935b1c95a898b6,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
80e151fa5d6aadfbe5d13073c9be3036164e11e4a2fc797cb7286f1720b74e36,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
82c3edcb6e8c8b3e3dc28715aceb27898f2994d1d9ba650b07ff877e67c4982f,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
8653440fca295c911e212c43d5b4039ab5cf38b9b78eab5470853ae77263cfd5,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
9269cdc31e48ea129aa5e00bda75850de9447dc1d04c292adadd647b9a4f175f,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
953556e4f2c31cbc85eff183ba705dfd37120c7120323e644b43a88db6b8f1b5,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
a17dca5686f64749af09c7e7ea74c6c352e662dc0b11895022aee12f62775885,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
a9c57f50fd6f427037c65650b5e27f3bca935385d060dbdb30ca161f60d5ee27,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
c2094954a0b814101f936d6ccbab1fa8d6daef48357391b3af9849ef0c6d0f83,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
c9cabfa34721899ba9e50dc2a4afca5e818d770263eb517b7a22b6dd1137eb66,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
e834895175608cff2e1ed95b1929aac46bdea20935cd1ccc764f32056e3175ba,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
ed19173ea133aa7c72a21da10ff5250686664ede071072f36a302cd286d60edc,-1,0,1,21.34906803,1666636602,Ticket,b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947
b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947,1,7,1,21.34906803,1666636588,Regular,9269cdc31e48ea129aa5e00bda75850de9447dc1d04c292adadd647b9a4f175f
b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947,1,19,1,21.34906803,1666636588,Regular,1a43b64a41aa2f68116a922d22af3ad8f7ab84731c05c058ec8c5620cb297ffc
b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947,1,5,1,21.34906803,1666636588,Regular,e834895175608cff2e1ed95b1929aac46bdea20935cd1ccc764f32056e3175ba
b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947,1,4,1,21.34906803,1666636588,Regular,52653ff443302100b551beb3664339b18db6e98e6144739cff63844384518df3
b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947,1,10,1,21.34906803,1666636588,Regular,a9c57f50fd6f427037c65650b5e27f3bca935385d060dbdb30ca161f60d5ee27
b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947,1,13,1,21.34906803,1666636588,Regular,80e151fa5d6aadfbe5d13073c9be3036164e11e4a2fc797cb7286f1720b74e36
b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947,1,9,1,21.34906803,1666636588,Regular,ed19173ea133aa7c72a21da10ff5250686664ede071072f36a302cd286d60edc
b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947,1,17,1,21.34906803,1666636588,Regular,26783972db1a2d6a32545bbdaff2c07e47612383f8c4d6273dd1bf0dc26b524f
b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947,1,16,1,21.34906803,1666636588,Regular,3088649c81e55f20f7c743a20fe9cd9844c945dfd36103294886de3261b7504a
b32694f2b783de8c1aeb16440f1b7471def4d91fc61beb57e0221b903df79947,1,1,1,21.34906803,1666636588,Regular,c9cabfa34721899ba9e50dc2a4afca5e818d770263eb517b7a22b6dd1137eb66
