tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f2195b3b4e8dd81ee31b1cc47d4a6cf54992bffbd6fa46a35dd0df1b7d479c,-1,3,1,152.01973493,1647669384,Regular,afb4688c05b7fee6aeb710f93bfd124bb8b462f5789c2bdb4b7a350bd7dbdf8a
afb4688c05b7fee6aeb710f93bfd124bb8b462f5789c2bdb4b7a350bd7dbdf8a,1,3,1,152.01973493,1647627125,Vote,b0f2195b3b4e8dd81ee31b1cc47d4a6cf54992bffbd6fa46a35dd0df1b7d479c
4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4,-1,3,1,152.03637189,1646790292,Regular,12b7a9b95c64680133d2ee4358b4613dc3bad37fbfd10375bd38045c25384fce
12b7a9b95c64680133d2ee4358b4613dc3bad37fbfd10375bd38045c25384fce,1,3,1,152.03637189,1646746504,Vote,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
e859ff66aee99d0db6d6d36e0754ce80f300f05518c429050c25d5308bbccec1,-1,2,1,152.03637189,1645596455,Regular,7752dcf86621c8cca1e560080d3ca53a319805b7b31be7c1092173239ae0358e
7752dcf86621c8cca1e560080d3ca53a319805b7b31be7c1092173239ae0358e,1,3,1,152.03637189,1645553792,Vote,e859ff66aee99d0db6d6d36e0754ce80f300f05518c429050c25d5308bbccec1
31385fb0b5745d2b41b6b322f0f6f5d4563c49d56b4e3681b408d1a54fd1a1c3,-1,1,1,152.03637189,1645364796,Regular,42fbce77b005f64c37830ad277f5575734c394d3ccb1fb948a7f291bd5028d8a
21682921a4bc33982eaac34a7d4b41671c230ccfee0f3f16915e398f22129958,-1,3,1,152.03637189,1645364716,Regular,7249513a32ee3234c29ee94563de6f9086a7eed2db955bac3dd6857e375e64f5
282d617c51f1ca8206045ed77b31af0e556efdd2832d4907462c53a08425b311,-1,0,1,152.03637189,1645336414,Regular,828ec7824cfe06b941558cd418bfe9f43ee2c5a85390f71dfd4c36317468f252
42fbce77b005f64c37830ad277f5575734c394d3ccb1fb948a7f291bd5028d8a,1,3,1,152.03637189,1645326701,Vote,31385fb0b5745d2b41b6b322f0f6f5d4563c49d56b4e3681b408d1a54fd1a1c3
7249513a32ee3234c29ee94563de6f9086a7eed2db955bac3dd6857e375e64f5,1,3,1,152.03637189,1645309302,Vote,21682921a4bc33982eaac34a7d4b41671c230ccfee0f3f16915e398f22129958
828ec7824cfe06b941558cd418bfe9f43ee2c5a85390f71dfd4c36317468f252,1,3,1,152.03637189,1645296021,Vote,282d617c51f1ca8206045ed77b31af0e556efdd2832d4907462c53a08425b311
