tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bc00950834a6d2be236211839ecea70b07fbfac65894aeec336fb5111c0b76,-1,1,1,531.80100112,1568728150,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
16bc00950834a6d2be236211839ecea70b07fbfac65894aeec336fb5111c0b76,-1,0,1,0.10553644,1568728150,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
1967f648b571614e3604dd677f9e4b96f0152e9e6c154c550bf07f7b0594d525,-1,0,1,0.10553644,1568728150,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
1967f648b571614e3604dd677f9e4b96f0152e9e6c154c550bf07f7b0594d525,-1,1,1,531.80100112,1568728150,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
61879d184c2db1bc64bb3907b5027986e31b463672919fbe2056a4cd2049942c,-1,0,1,0.10553644,1568728150,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
61879d184c2db1bc64bb3907b5027986e31b463672919fbe2056a4cd2049942c,-1,1,1,531.80100112,1568728150,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
6f04648992d0c063e1c56a2cd9cf3780c5ff9827e153543b10a32596148237a2,-1,0,1,0.10553644,1568728150,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
6f04648992d0c063e1c56a2cd9cf3780c5ff9827e153543b10a32596148237a2,-1,1,1,531.80100112,1568728150,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
72054e8a8150320a408fd08cd533905f40a532968ebdfecf7d22041a5a416784,-1,0,1,0.10553644,1568728150,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
72054e8a8150320a408fd08cd533905f40a532968ebdfecf7d22041a5a416784,-1,1,1,531.80100112,1568728150,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
0cd3413605fd0a9b0f45c1ca1e68ab2a617d4c5c064068bd1990c99252e8517e,-1,0,1,0.10553644,1568728017,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
0cd3413605fd0a9b0f45c1ca1e68ab2a617d4c5c064068bd1990c99252e8517e,-1,1,1,531.80100112,1568728017,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
113017df079743de7cb166690ecdaf75fbc7550032ac9565ba233bfebd4d4d9e,-1,0,1,0.10553644,1568728017,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
113017df079743de7cb166690ecdaf75fbc7550032ac9565ba233bfebd4d4d9e,-1,1,1,531.80100112,1568728017,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
25c7af60fbba1dcdcbbad6365221e5dc377f847e65478232b02e0e8294bb3161,-1,0,1,0.10553644,1568728017,Ticket,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
