tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212380116eadba05f6f8f1a0be1a72fe141c5afe02e8f002fcfe491422607a4e,-1,0,1,5.68288397,1703512165,Ticket,5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef
324b6c833860726fd79aabb57fdf85354a99f0da1508079a1e2c608bfd319c10,-1,0,1,5.68288397,1703512165,Ticket,5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef
c520890ad85168ba67a000a7f381396280df555b2e477af335bfe8587c6276d2,-1,0,1,5.68288397,1703512141,Ticket,5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef
ca0641e0d39dbb4b04d9b20899bf23cb04769b6aae9bf0a3f0fdd232f012ab3e,-1,0,1,5.68288397,1703512141,Ticket,5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef
e21964816b76c5ce2e1546e21593a870ec47ea3db3aef751784e3807ea191a4b,-1,0,1,5.68288397,1703512141,Ticket,5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef
ffb5b2edbaefa6fad372489757d32e6c8815478953eb00810af88b44339f31c0,-1,0,1,5.68288397,1703512141,Ticket,5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef
d89d1ce30071034d2b095878d1328e87aac4eb26b62b081155f802ffe085c763,-1,0,1,5.68288397,1703502894,Ticket,5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef
1a450e5b46eddbf824bcac64df63ed82db27ad9a418d819820349085a72a32e4,-1,0,1,5.68288397,1703502823,Ticket,5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef
8983ad707f13d6509d38311fa53651332ea82fc9aa887b07d8eb1222b55226da,-1,0,1,5.68288397,1703502823,Ticket,5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef
dc70222d734acba17e63898cb68ed8353c86794345f226d36b8bb5e4ec2fe74c,-1,0,1,5.68288397,1703502823,Ticket,5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef
5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef,1,1,1,5.68288397,1703502566,Regular,ca0641e0d39dbb4b04d9b20899bf23cb04769b6aae9bf0a3f0fdd232f012ab3e
5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef,1,4,1,5.68288397,1703502566,Regular,c520890ad85168ba67a000a7f381396280df555b2e477af335bfe8587c6276d2
5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef,1,6,1,5.68288397,1703502566,Regular,e21964816b76c5ce2e1546e21593a870ec47ea3db3aef751784e3807ea191a4b
5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef,1,0,1,5.68288397,1703502566,Regular,212380116eadba05f6f8f1a0be1a72fe141c5afe02e8f002fcfe491422607a4e
5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef,1,9,1,5.68288397,1703502566,Regular,ffb5b2edbaefa6fad372489757d32e6c8815478953eb00810af88b44339f31c0
5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef,1,3,1,5.68288397,1703502566,Regular,324b6c833860726fd79aabb57fdf85354a99f0da1508079a1e2c608bfd319c10
5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef,1,8,1,5.68288397,1703502566,Regular,dc70222d734acba17e63898cb68ed8353c86794345f226d36b8bb5e4ec2fe74c
5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef,1,2,1,5.68288397,1703502566,Regular,d89d1ce30071034d2b095878d1328e87aac4eb26b62b081155f802ffe085c763
5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef,1,7,1,5.68288397,1703502566,Regular,8983ad707f13d6509d38311fa53651332ea82fc9aa887b07d8eb1222b55226da
5d829dec8687143057969921fe101a4b8d0d07259dec0579a6c05671640cf1ef,1,5,1,5.68288397,1703502566,Regular,1a450e5b46eddbf824bcac64df63ed82db27ad9a418d819820349085a72a32e4
