tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c55a2d262c3911ae695e824c161f2ce78c81cfb1dd6d52233d42322199506eca,-1,0,1,103.85084096,1553574534,Revocation,b53a5c9e90dcb8ef166a2032a0f9dcb08f6485de0c76ad751869f2490f6f9e4b
35a0b33349742c543d715c33b9faeb322c548b2b3da40a972f2ef4e61506ca56,-1,1,1,103.85084096,1549314155,Vote,ac95a3a11169e27592d1b4ec91f9f21b9aa656af568640192af08f727f5d5273
ead4e4a577b07380e7f74858c5b51ccc375d8a818951340dd825fade804dad2b,-1,1,1,103.85084096,1549186730,Vote,17c486d7fcb7b942157a4a5f6e591454a37705f9db42e82196429904c2de329f
66d00177be601c9745ddb614260ac5a930d66352f72703bb0d79b9a075f1b27a,-1,1,1,103.85084096,1548929672,Vote,48108bf2fe2e4e33cdcddd2ddbe2429cf8bb70081534a507a5a97bc01c06e691
86fee3ad6f39b36fdc7c2bd0e522557d68a97819afc560398bfb1904b853b403,-1,1,1,103.85084096,1548877714,Vote,69fd68ff9fc2edc0ff602c7935af04ebb7d3cef6295b8b5a71ce4822ad17c099
d747941abd3e13c14f5c37a901960527d7bc3c4e305db32e282374eb0ed9970e,-1,1,1,103.85084096,1548308160,Vote,81f1cc5aa9a7dc2f8a0e8a1038fbc77050acaebad664408436e2bad2648d4b84
d9e012c9dc23bfc257369474d0c18376384bf0ebf94b5f8e2b716879e5497772,-1,1,1,103.85084096,1548119885,Vote,610d324312f9b2625c9d2af898e8a4405fdab80cf172943bc1bba5cafe7a4f1c
7c363bc47b0ce8b1af0521118b21911cbb03f07f9a877e8436314a4931a463f7,-1,1,1,103.85084096,1547980360,Vote,d16e7e5f90aadd11f225ea87ca6bc1f56958d9e15ef1e38d95bb4ad905cceac5
3d5f6dafa8f28b4a78f9f882ba4f51d581ed17545b83dfbadf2db0e9384276c8,-1,1,1,103.85084096,1547979946,Vote,818906c128bc224707fb00fe945f6ed7f67030d911c07354648cb09c459cc04a
a5b27ad79e13e7b93e824a140e7cfa66ee96a37ee6ea2d60addfd5919e2a23de,-1,1,1,103.85084096,1547848502,Vote,a4b412ba8a862d7904c4877767ddf3c58320dea82f4768b43ca4459fedb74503
2dc3582f2036f5731a18ee15e775dc9d92d5e527df4ff32a8be90cf8e0606dd3,-1,1,1,103.85084096,1547758595,Vote,d6a1178ee9e551a733839a7b84edcfea07c6d719bffe32935c9150665e9f4dde
cd1a091987b84eefa56d6f307031cfd47a1721055bb56c2d4fcf9a22dde4da0f,-1,1,1,103.85084096,1547682154,Vote,b5005a3c416b85b8efa06c68de631483d8366fe6c6f0c370c75fc49ee4cdbc5b
483add6e9d50cf62d36ae86ee24a6d70d04b1b4aad1a8443af34f300fece11f0,-1,1,1,103.85084096,1547305247,Vote,0a22db8ac69e2b6daa17f74744b9e5bb5cb522ade1327db715a8883710dd6d40
0a22db8ac69e2b6daa17f74744b9e5bb5cb522ade1327db715a8883710dd6d40,1,0,1,103.85084096,1547248784,Ticket,483add6e9d50cf62d36ae86ee24a6d70d04b1b4aad1a8443af34f300fece11f0
17c486d7fcb7b942157a4a5f6e591454a37705f9db42e82196429904c2de329f,1,0,1,103.85084096,1547248784,Ticket,ead4e4a577b07380e7f74858c5b51ccc375d8a818951340dd825fade804dad2b
48108bf2fe2e4e33cdcddd2ddbe2429cf8bb70081534a507a5a97bc01c06e691,1,0,1,103.85084096,1547248784,Ticket,66d00177be601c9745ddb614260ac5a930d66352f72703bb0d79b9a075f1b27a
610d324312f9b2625c9d2af898e8a4405fdab80cf172943bc1bba5cafe7a4f1c,1,0,1,103.85084096,1547248784,Ticket,d9e012c9dc23bfc257369474d0c18376384bf0ebf94b5f8e2b716879e5497772
69fd68ff9fc2edc0ff602c7935af04ebb7d3cef6295b8b5a71ce4822ad17c099,1,0,1,103.85084096,1547248784,Ticket,86fee3ad6f39b36fdc7c2bd0e522557d68a97819afc560398bfb1904b853b403
818906c128bc224707fb00fe945f6ed7f67030d911c07354648cb09c459cc04a,1,0,1,103.85084096,1547248784,Ticket,3d5f6dafa8f28b4a78f9f882ba4f51d581ed17545b83dfbadf2db0e9384276c8
81f1cc5aa9a7dc2f8a0e8a1038fbc77050acaebad664408436e2bad2648d4b84,1,0,1,103.85084096,1547248784,Ticket,d747941abd3e13c14f5c37a901960527d7bc3c4e305db32e282374eb0ed9970e
a4b412ba8a862d7904c4877767ddf3c58320dea82f4768b43ca4459fedb74503,1,0,1,103.85084096,1547248784,Ticket,a5b27ad79e13e7b93e824a140e7cfa66ee96a37ee6ea2d60addfd5919e2a23de
ac95a3a11169e27592d1b4ec91f9f21b9aa656af568640192af08f727f5d5273,1,0,1,103.85084096,1547248784,Ticket,35a0b33349742c543d715c33b9faeb322c548b2b3da40a972f2ef4e61506ca56
