tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0,-1,113,1,18.20103563,1635700127,Regular,bc93b72847f1fa6ec60f07010d94b794acf8261eb867f226dbe2188e5511de24
bc93b72847f1fa6ec60f07010d94b794acf8261eb867f226dbe2188e5511de24,1,3,1,18.20103563,1635487388,Vote,6e799787a8878692650998e24a65ccb0b37846e12680f63ef0a6773c782f8ef0
f8be7fbac514eafb489dad2fbe020bcbe63b87cd6775cb4d7498dcbf252657a5,-1,12,1,18.22044957,1633413191,Regular,ad9198198cd30428ef642856414cca1da0de2c9699d25008d55bce89f83b1a49
ad9198198cd30428ef642856414cca1da0de2c9699d25008d55bce89f83b1a49,1,3,1,18.22044957,1633376532,Vote,f8be7fbac514eafb489dad2fbe020bcbe63b87cd6775cb4d7498dcbf252657a5
b9248a92c688b1cd92c059a1cabe2b6c56665f3136c943cb5b7c22992949db5e,-1,7,1,18.22044957,1632930250,Regular,b41abfc53f0a0b84d475199d63608d15be709a651620d5afe05ac5efa3e35468
98df31dee5d51e35d3b780f6e64a88b21e96ef576557c962cdc44c39ccc790dd,-1,9,1,18.22044957,1632897487,Regular,773d4c1dd7256b8fc015bbda372a92d69eaa7412334bf964de35d77782bae77b
b41abfc53f0a0b84d475199d63608d15be709a651620d5afe05ac5efa3e35468,1,3,1,18.22044957,1632886713,Vote,b9248a92c688b1cd92c059a1cabe2b6c56665f3136c943cb5b7c22992949db5e
773d4c1dd7256b8fc015bbda372a92d69eaa7412334bf964de35d77782bae77b,1,3,1,18.22044957,1632841728,Vote,98df31dee5d51e35d3b780f6e64a88b21e96ef576557c962cdc44c39ccc790dd
02a82085edb5eaffa8b410d311181a8083c1199416690361ac9bbe632bfe4d3b,-1,1,1,17.59165873,1632757242,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
02a82085edb5eaffa8b410d311181a8083c1199416690361ac9bbe632bfe4d3b,-1,0,1,0.04525189,1632757242,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
1c72858f9326d7cc596558cef5a7decd1520fec5041e09f2b703251f2819812e,-1,0,1,0.04525189,1632757242,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
1c72858f9326d7cc596558cef5a7decd1520fec5041e09f2b703251f2819812e,-1,1,1,17.59165873,1632757242,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
5e7dde8f95c630497b2db755f2eb1a02fc2ea033d30ef1d77a9a87044e42ec4d,-1,0,1,0.04525189,1632757242,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
5e7dde8f95c630497b2db755f2eb1a02fc2ea033d30ef1d77a9a87044e42ec4d,-1,1,1,17.59165873,1632757242,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
8ea102f759c541be9b1a89f470425de6b01b16e9a5aa3bc0866950f462fa7223,-1,0,1,0.04525189,1632757242,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
8ea102f759c541be9b1a89f470425de6b01b16e9a5aa3bc0866950f462fa7223,-1,1,1,17.59165873,1632757242,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
1bd667641d5c2744440379287363a5255e38c50d1b56a0fad160308f12df9803,-1,1,1,17.59165873,1632757188,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
1bd667641d5c2744440379287363a5255e38c50d1b56a0fad160308f12df9803,-1,0,1,0.04525189,1632757188,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
309706080d01aca5c940472756488fa2a5b54501ae55899d8d0b954e125f7c6e,-1,0,1,0.04525189,1632757188,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
309706080d01aca5c940472756488fa2a5b54501ae55899d8d0b954e125f7c6e,-1,1,1,17.59165873,1632757188,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
4f2b7886e240fcb2c060fc4bd92c2de327206b95f09d47bd87fc40265113c92d,-1,1,1,17.59165873,1632757188,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
4f2b7886e240fcb2c060fc4bd92c2de327206b95f09d47bd87fc40265113c92d,-1,0,1,0.04525189,1632757188,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
f68464ffc057795cb13d2094a1ab2f6a62c75b0d1a82eb97012801cf845d404c,-1,1,1,17.59165873,1632757188,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
f68464ffc057795cb13d2094a1ab2f6a62c75b0d1a82eb97012801cf845d404c,-1,0,1,0.04525189,1632757188,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
23b14377590004a52dc73f3f868325709b3e243ce0b7ad6b4366778b49998396,-1,0,1,0.04525189,1632757175,Ticket,0beae9246e0802d180aae3cfade5ffa3a4d531f5232b7ace26a79dbd60a7d645
