tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29fa7d2fb62735055346a3c3d9d9c88ce2e27088f0823dbd9d581614f0060295,-1,1,1,1.92137079,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
29fa7d2fb62735055346a3c3d9d9c88ce2e27088f0823dbd9d581614f0060295,-1,0,1,0.07957239,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
4f9334971e4a66eb0c4648c3e5e077b1062c1d68d4df32730825e3989e459d99,-1,0,1,0.07957239,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
4f9334971e4a66eb0c4648c3e5e077b1062c1d68d4df32730825e3989e459d99,-1,1,1,1.92137079,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
5d173ee8017c4296e9bf33101538fdb368b4c9d13d1063de92c3d89f8e468d07,-1,1,1,1.92137079,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
5d173ee8017c4296e9bf33101538fdb368b4c9d13d1063de92c3d89f8e468d07,-1,0,1,0.07957239,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
75f2c9a85767c8e09a10ad7ce46b5609865a3d543c4174f7b789be656c4a6b45,-1,0,1,0.07957239,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
75f2c9a85767c8e09a10ad7ce46b5609865a3d543c4174f7b789be656c4a6b45,-1,1,1,1.92137079,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
8207d3882a1369bf3ca660dd2d366da16e2be97532c80c7e3976f53b4c3dfe0d,-1,0,1,0.07957239,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
8207d3882a1369bf3ca660dd2d366da16e2be97532c80c7e3976f53b4c3dfe0d,-1,1,1,1.92137079,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
c3f42d8e95bec94e3d561b332cdc5b866ad6cad5a8e49c53d0f3b3a687ef86e5,-1,0,1,0.07957239,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
c3f42d8e95bec94e3d561b332cdc5b866ad6cad5a8e49c53d0f3b3a687ef86e5,-1,1,1,1.92137079,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
c8bfc223ac5683fc99b1c5ae666a69e55b79adb7d377bb9715fc9c01ab017950,-1,1,1,1.92137079,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
c8bfc223ac5683fc99b1c5ae666a69e55b79adb7d377bb9715fc9c01ab017950,-1,0,1,0.07957239,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
de042441d0129b82e43cec708bd1980a8a88532dedc029e6ed1a06656142a034,-1,0,1,0.07957239,1531993418,Ticket,53f34117e2f563cec2d562574e408b4f02844424f86e2b186d7e5593d76a9064
