tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4fa7a1dd5d37866efda0ac14028760f78926bebb9403afa8c3d9c0e6e179a9b,-1,0,1,7.52193727,1711422690,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
fa9aa4a8e4bf3d521c6b347e61c4a8c42869a13fe57e42b0e635573055187229,-1,0,1,7.52193727,1711422690,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
432f569747c8f1518c7e712450d57eeb2d427b724485eabdcee7224f9f1971d0,-1,0,1,7.52193727,1711422569,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
61f90e3517c4cfda4abb042d3be72d01e8fe62fa7695b651f90f3a8d7140a1f0,-1,0,1,7.52193727,1711422413,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
6b06cdafc232aafc4dd2798c8ef7ef5dda8b947d3ea66af4a58ca11f202756f0,-1,0,1,7.52193727,1711422413,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
5ca5e69b23f3369e28c834c5502fcff734e65208ce77372880d1edc1b11dc7ea,-1,0,1,7.52193727,1711422301,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
8114325a8226bf9bfd47b220d48c088b83b3c7b7db295fd045964f92d2d1d190,-1,0,1,7.52193727,1711421945,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
1f7b196f138d8fc7ce507b85b2b76c662914aff01cc1d39cd2667f10891aa80e,-1,0,1,7.52193727,1711421232,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
4b78e2099aa070b00edc34b6506d9b59d460f880864b18ee3106e99057da9946,-1,0,1,7.52193727,1711421232,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
6c020cd126a59d7146ee61fd23ea45f19b94993a05334f7ace7760a2071dd559,-1,0,1,7.52193727,1711421232,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
ff0fac75a8e001b6c7de87a1346767364d20e3a0d1494ff186cf30a9e9ac069f,-1,0,1,7.52193727,1711421232,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
a681dc47ec01bd7df04612a2aa9a0da1b99de1052bb889bded2ea3cc98827282,-1,0,1,7.52193727,1711419617,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
d333b8a14e3d0703e8e70379d52805ebe7d3f19034b7fed41b6f4c1125fcf25f,-1,0,1,7.52193727,1711419617,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
07ddacbbae937f271893519c03c003abbaa8dd9f159b4b1fa7d518ecf6733d26,-1,0,1,7.52193727,1711419492,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
1801e3d5ea8bacd5353ae03c6d01496f4a27afc70c507e7e3c52fa6cb3ec1afc,-1,0,1,7.52193727,1711415658,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
9d67b26e8f86e82912e6aa06a5d7c01e2abf472147c962fabc1869796f123f67,-1,0,1,7.52193727,1711415658,Ticket,8799d396f3b6f64253b725ffa235ccf84bd2a923d209d676b3beb68354421dd1
