tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f4d49692c7780f99a0cce1a07c07637e3ce6d566adc83cb0c7c59ce779f728,-1,0,1,151.34220442,1565964672,Ticket,1dde0372c9ff6badf358d803ad7cfb119834b99a43e85c4495126ec84b6cd7da
4e7fc6139d5a20163df100be36d79a35ba1148b70433707df5b52bf3b15e7710,-1,0,1,151.34220442,1565962702,Ticket,1dde0372c9ff6badf358d803ad7cfb119834b99a43e85c4495126ec84b6cd7da
729166384f9d5c4ae444530d90783f90496f028764fad00df76f78b15cefea1b,-1,0,1,151.34220442,1565962702,Ticket,1dde0372c9ff6badf358d803ad7cfb119834b99a43e85c4495126ec84b6cd7da
de0238fd9828e202c0e0f9ef8341f4388ba48423ab6532dc0c22c60adf9df7a7,-1,0,1,151.34220442,1565962702,Ticket,1dde0372c9ff6badf358d803ad7cfb119834b99a43e85c4495126ec84b6cd7da
f916fdba8631354a163a030fa1c1fbdbfefa785d8455535a7d4e9d99093353a7,-1,0,1,151.34220442,1565962702,Ticket,1dde0372c9ff6badf358d803ad7cfb119834b99a43e85c4495126ec84b6cd7da
1dde0372c9ff6badf358d803ad7cfb119834b99a43e85c4495126ec84b6cd7da,1,1,1,151.34220442,1565962518,Regular,61f4d49692c7780f99a0cce1a07c07637e3ce6d566adc83cb0c7c59ce779f728
1dde0372c9ff6badf358d803ad7cfb119834b99a43e85c4495126ec84b6cd7da,1,2,1,151.34220442,1565962518,Regular,de0238fd9828e202c0e0f9ef8341f4388ba48423ab6532dc0c22c60adf9df7a7
1dde0372c9ff6badf358d803ad7cfb119834b99a43e85c4495126ec84b6cd7da,1,4,1,151.34220442,1565962518,Regular,729166384f9d5c4ae444530d90783f90496f028764fad00df76f78b15cefea1b
1dde0372c9ff6badf358d803ad7cfb119834b99a43e85c4495126ec84b6cd7da,1,3,1,151.34220442,1565962518,Regular,4e7fc6139d5a20163df100be36d79a35ba1148b70433707df5b52bf3b15e7710
1dde0372c9ff6badf358d803ad7cfb119834b99a43e85c4495126ec84b6cd7da,1,0,1,151.34220442,1565962518,Regular,f916fdba8631354a163a030fa1c1fbdbfefa785d8455535a7d4e9d99093353a7
