tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294840a4571b9be6295a5868d5a528adbdbeb5608a945e697b22256781912b9e,-1,0,1,0.0343605,1656540889,Ticket,5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c
294840a4571b9be6295a5868d5a528adbdbeb5608a945e697b22256781912b9e,-1,1,1,16.47501006,1656540889,Ticket,5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c
75efff1a752bf012a13ba57123cb6979f3aa2febebb9cb3cd516502063944583,-1,1,1,16.47501006,1656540889,Ticket,5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c
75efff1a752bf012a13ba57123cb6979f3aa2febebb9cb3cd516502063944583,-1,0,1,0.0343605,1656540889,Ticket,5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c
e50667c399ac79f5b895d0cabbec475961eee69df24abc6399d4f50df3c37a0f,-1,0,1,0.0343605,1656540889,Ticket,5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c
e50667c399ac79f5b895d0cabbec475961eee69df24abc6399d4f50df3c37a0f,-1,1,1,16.47501006,1656540889,Ticket,5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c
ff1a5a17a57f13abffb6f5a5ee8569ec87e9612be37c19f7d615cbf4077bca42,-1,0,1,0.0343605,1656540889,Ticket,5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c
ff1a5a17a57f13abffb6f5a5ee8569ec87e9612be37c19f7d615cbf4077bca42,-1,1,1,16.47501006,1656540889,Ticket,5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c
5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c,1,6,1,0.0343605,1656540711,Regular,e50667c399ac79f5b895d0cabbec475961eee69df24abc6399d4f50df3c37a0f
5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c,1,3,1,16.47501006,1656540711,Regular,294840a4571b9be6295a5868d5a528adbdbeb5608a945e697b22256781912b9e
5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c,1,2,1,0.0343605,1656540711,Regular,294840a4571b9be6295a5868d5a528adbdbeb5608a945e697b22256781912b9e
5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c,1,4,1,0.0343605,1656540711,Regular,ff1a5a17a57f13abffb6f5a5ee8569ec87e9612be37c19f7d615cbf4077bca42
5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c,1,7,1,16.47501006,1656540711,Regular,e50667c399ac79f5b895d0cabbec475961eee69df24abc6399d4f50df3c37a0f
5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c,1,5,1,16.47501006,1656540711,Regular,ff1a5a17a57f13abffb6f5a5ee8569ec87e9612be37c19f7d615cbf4077bca42
5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c,1,0,1,0.0343605,1656540711,Regular,75efff1a752bf012a13ba57123cb6979f3aa2febebb9cb3cd516502063944583
5b358ab7dd277f2e8ab3bfeed0a44dad4f815febea9dcf88c3cd63ef3a772b3c,1,1,1,16.47501006,1656540711,Regular,75efff1a752bf012a13ba57123cb6979f3aa2febebb9cb3cd516502063944583
