tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,25,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,26,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,27,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,28,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,29,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,30,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,31,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,32,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,33,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,34,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,35,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,36,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,37,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,38,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,42,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,41,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,40,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,55,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,54,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,53,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,39,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,52,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,51,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,50,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,49,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,48,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,47,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,46,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,45,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,44,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,43,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,0,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,1,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,2,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,3,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,4,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,5,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,6,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,7,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,8,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,9,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,10,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,11,1,88.5350212,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,12,1,0.08925713,1595736874,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
