tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2abc80699c0f3ea30e47256ffc1f55efc1b245e38abdc6b02709923428d44289,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
48c2a00572ef300984a56feca65ba68f18a26f018a5003f8e2008108513d4e2c,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
4a3f9597cfc1e529bed19f70ad8b7ce98d1f0d218359e970dcb725d20b7c896b,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
50be7c88123d93e7e4d7fe9535eca91397a6091798d233ae67cb2cb8e07a179e,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
53ede8e9e19e6b041a6a584799ba3082fa4929b9198b0204092c28810f7fa3e5,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
613a1fce45b3d02fbcbcd9ee7230d32baa664c76c44e906cb8076ee833794eda,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
68eb98d5889702a5ad2775587354fc64f5d36e8bcef0276675ccd9699e0a04dd,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
6c3c550e6bbdf681c1d9df1ff419cdf21a572017201d090babc92f12a809d879,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
7c220be68c0709853d76ab1184e55787b769a1c4ac2facbe12f2831a29ad96be,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
82651c3f7685f669a6143bc67a4c36fb5ab2a7c19a85ced2a75dde011260ebd3,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
9e0bdd0cdfeed2810cdca6d1917e98633290115becc56a1fb4a9957a14b13bfa,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
9e2236caae905521d6c87a3300da47ce0bca949857b4abb2a3e22df574873d06,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
accd1a45fa772296c1a3094bc033a211f2d4a19b39e6d953369632bb4fb42a4c,-1,0,1,33.11758409,1666381518,Ticket,e69d799732a8c3129d6518fa22c3aa51939d16e4e39513c9db3c48001ccf8b92
