tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df98d720a39b51d6144a4ea67224b62748ad8dbbaa56df2e654072e69bf932cb,-1,1,1,11.03563172,1620141563,Regular,6d60d2b3dca643b7f1a6961ab3376acc6d3b2e56885810440edf501c294f9ff9
47986ad5d5c2085874bc60fa2282a2ada98b07aad4b5f737383df50110eda053,-1,21,1,11.03563172,1620140280,Regular,c6b76ee6780d95e0ec7f34dbd9baea8ad527449cb3384259b021652b04798bf3
ae603af01377a6c8c706e64d134d7a77bf986ef8496ad8af90a1b6b6cadbcfa0,-1,12,1,11.03563172,1620002154,Regular,4b9ab0d4b04b754e45f4679f24326abf23250c888c53d7d1232f8e7dbe05b2e5
82c776222df4499baff8c9b40d630eb86ece605b34a9611c7331adc7c15fa0a5,-1,14,1,11.03563172,1619993302,Regular,037c4836bbc329248dba9d6c2eee2d960e54e17833a96058133ef2110a8609cf
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,92,1,11.03563172,1619737400,Regular,814c0c78638558c7913adf31204d7c6a21b24c0954dc762b902c3f35e3709cc8
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,177,1,11.01075863,1618719987,Regular,19854d01c030382596a27450bcc4e92156a652f84dd2095edb46ee4cf3402ca1
a3e47e2bf03502eaf5f7d39c6ddace154a175d8abc030a87a69c403e99c5e69f,-1,1,1,11.01075863,1617338325,Regular,c22f9c6118f23e0445521c04ac8083c26c87ca4587b870fa02a8b697643bf26f
8d5d5e5797748698f6aea6f8acf91d6d2951a7060517e9b3cdabeab9b6e684ac,-1,16,1,11.03563172,1617337183,Regular,70bda87698e9336e085ed04043268be91c0db7c03a53e685be2fac9bd6b4ce6c
f658fd1a046385d221b7a9e94dbe3cb3ac0c25ec508d9a972a72bdea4a3fe957,-1,4,1,11.03563172,1617336438,Regular,71df63da50947553c921228cebd9086d21c54267e51912347e8d9621eaa39564
a22cd1ef49f3165200b02aa1c5af50505f3895e25a5e02bc0c24a471d66a7528,-1,3,1,11.03563172,1617208117,Regular,9fdb14e028f7126a91f8a7f63181d54577cc32baf03cec5c8e7412dc23091c50
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,299,1,11.03563172,1617107233,Regular,b5b300e0eabab0b24c3dcd7eb0c36e67bf40ef44baf9b5e6dad596fb3813e624
19854d01c030382596a27450bcc4e92156a652f84dd2095edb46ee4cf3402ca1,1,3,1,11.01075863,1616805911,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
c22f9c6118f23e0445521c04ac8083c26c87ca4587b870fa02a8b697643bf26f,1,3,1,11.01075863,1616302063,Vote,a3e47e2bf03502eaf5f7d39c6ddace154a175d8abc030a87a69c403e99c5e69f
6d60d2b3dca643b7f1a6961ab3376acc6d3b2e56885810440edf501c294f9ff9,1,3,1,11.03563172,1614535844,Vote,df98d720a39b51d6144a4ea67224b62748ad8dbbaa56df2e654072e69bf932cb
037c4836bbc329248dba9d6c2eee2d960e54e17833a96058133ef2110a8609cf,1,3,1,11.03563172,1614429237,Vote,82c776222df4499baff8c9b40d630eb86ece605b34a9611c7331adc7c15fa0a5
c6b76ee6780d95e0ec7f34dbd9baea8ad527449cb3384259b021652b04798bf3,1,3,1,11.03563172,1614027500,Vote,47986ad5d5c2085874bc60fa2282a2ada98b07aad4b5f737383df50110eda053
b5b300e0eabab0b24c3dcd7eb0c36e67bf40ef44baf9b5e6dad596fb3813e624,1,3,1,11.03563172,1613789103,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
70bda87698e9336e085ed04043268be91c0db7c03a53e685be2fac9bd6b4ce6c,1,3,1,11.03563172,1613705933,Vote,8d5d5e5797748698f6aea6f8acf91d6d2951a7060517e9b3cdabeab9b6e684ac
71df63da50947553c921228cebd9086d21c54267e51912347e8d9621eaa39564,1,3,1,11.03563172,1613681806,Vote,f658fd1a046385d221b7a9e94dbe3cb3ac0c25ec508d9a972a72bdea4a3fe957
9fdb14e028f7126a91f8a7f63181d54577cc32baf03cec5c8e7412dc23091c50,1,3,1,11.03563172,1613670800,Vote,a22cd1ef49f3165200b02aa1c5af50505f3895e25a5e02bc0c24a471d66a7528
4b9ab0d4b04b754e45f4679f24326abf23250c888c53d7d1232f8e7dbe05b2e5,1,3,1,11.03563172,1613555482,Vote,ae603af01377a6c8c706e64d134d7a77bf986ef8496ad8af90a1b6b6cadbcfa0
814c0c78638558c7913adf31204d7c6a21b24c0954dc762b902c3f35e3709cc8,1,3,1,11.03563172,1613305062,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f,-1,6,1,11.03563172,1613230743,Regular,19a89b3fc8b7c1cffebd352a1ce7e498b458ae264caba3975acaaac3af694f09
19a89b3fc8b7c1cffebd352a1ce7e498b458ae264caba3975acaaac3af694f09,1,3,1,11.03563172,1613160846,Vote,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
