tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075117988fd4d8025cdfb86fba4f7b17b8a0827f5b0f888892862924b36f4e1a,-1,0,1,0.02706742,1675819358,Ticket,f7879fc2e5baf79a03191ae225b3821ea75c55ed8970e208734305b8ef1c217e
075117988fd4d8025cdfb86fba4f7b17b8a0827f5b0f888892862924b36f4e1a,-1,1,1,22.65085766,1675819358,Ticket,f7879fc2e5baf79a03191ae225b3821ea75c55ed8970e208734305b8ef1c217e
2528d7491b18838c392bb4f3b27e15459ac3f29d84b9bbbad58188dc9fab4b8a,-1,0,1,0.02706742,1675819358,Ticket,f7879fc2e5baf79a03191ae225b3821ea75c55ed8970e208734305b8ef1c217e
2528d7491b18838c392bb4f3b27e15459ac3f29d84b9bbbad58188dc9fab4b8a,-1,1,1,22.65085766,1675819358,Ticket,f7879fc2e5baf79a03191ae225b3821ea75c55ed8970e208734305b8ef1c217e
49e168c0aaa8a0f217391cbd13eaee0cf57ac459b664ee4bc06899b79f65301c,-1,0,1,0.02706742,1675819358,Ticket,f7879fc2e5baf79a03191ae225b3821ea75c55ed8970e208734305b8ef1c217e
49e168c0aaa8a0f217391cbd13eaee0cf57ac459b664ee4bc06899b79f65301c,-1,1,1,22.65085766,1675819358,Ticket,f7879fc2e5baf79a03191ae225b3821ea75c55ed8970e208734305b8ef1c217e
4b57dbcc8b9a7f48b2198dd10fe8b8f7ba66f4c4653af5f7a38bb5f47c6a1120,-1,0,1,0.02706742,1675819358,Ticket,f7879fc2e5baf79a03191ae225b3821ea75c55ed8970e208734305b8ef1c217e
4b57dbcc8b9a7f48b2198dd10fe8b8f7ba66f4c4653af5f7a38bb5f47c6a1120,-1,1,1,22.65085766,1675819358,Ticket,f7879fc2e5baf79a03191ae225b3821ea75c55ed8970e208734305b8ef1c217e
552c1bfccafd99b51b53683fdefdd7efd802ecff4adde8568ed3e89f183ab4bd,-1,0,1,0.02706742,1675819358,Ticket,f7879fc2e5baf79a03191ae225b3821ea75c55ed8970e208734305b8ef1c217e
552c1bfccafd99b51b53683fdefdd7efd802ecff4adde8568ed3e89f183ab4bd,-1,1,1,22.65085766,1675819358,Ticket,f7879fc2e5baf79a03191ae225b3821ea75c55ed8970e208734305b8ef1c217e
64cd8298cfd6a17be2dbcb84973e9e47d93e986cf8fbe3f816711f7b806e53dd,-1,0,1,0.02706742,1675819358,Ticket,f7879fc2e5baf79a03191ae225b3821ea75c55ed8970e208734305b8ef1c217e
64cd8298cfd6a17be2dbcb84973e9e47d93e986cf8fbe3f816711f7b806e53dd,-1,1,1,22.65085766,1675819358,Ticket,f7879fc2e5baf79a03191ae225b3821ea75c55ed8970e208734305b8ef1c217e
