tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a34c39728e2dde6a00661c51069faae15d8c159641572d995c8744c2dadffd7,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
2a34c39728e2dde6a00661c51069faae15d8c159641572d995c8744c2dadffd7,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
2f64cb0d5691be6feeb872cef9a7062b11d0fafce5b16fc4a2f5b11c17a9323e,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
2f64cb0d5691be6feeb872cef9a7062b11d0fafce5b16fc4a2f5b11c17a9323e,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
3292d6e368a8ffe119233503f99e333354c605d79e735eb22c7fc33ad81fda03,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
3292d6e368a8ffe119233503f99e333354c605d79e735eb22c7fc33ad81fda03,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
3f3a140bf51062a2511b1b930f28af85c2df0ea79412e7a83728ae5fbd196149,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
3f3a140bf51062a2511b1b930f28af85c2df0ea79412e7a83728ae5fbd196149,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
411ce4c5466e42243bb43231c2066c5e74d94c01408703b2a4bb26d0139fd455,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
411ce4c5466e42243bb43231c2066c5e74d94c01408703b2a4bb26d0139fd455,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
4fb7be9ac98b17e75032ca68e0dd1f38585abe7843e9e96504098a4809dbafe6,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
4fb7be9ac98b17e75032ca68e0dd1f38585abe7843e9e96504098a4809dbafe6,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
5e871b0509f893fd3c99a92b994efe56d281f8c5e350ae851b64b89c2561777e,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
5e871b0509f893fd3c99a92b994efe56d281f8c5e350ae851b64b89c2561777e,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
5ecc49eb0f61a80bd1c4ace6211e88a8ae05c77337bc0778da646db555e31698,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
5ecc49eb0f61a80bd1c4ace6211e88a8ae05c77337bc0778da646db555e31698,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
664cab283ce7ad1293019c182e98a73371b10fcfa3b477cf00ffa0b142978545,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
664cab283ce7ad1293019c182e98a73371b10fcfa3b477cf00ffa0b142978545,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
798504a4b88ee6f40299397645e668c69cd5602867b4424b13d047a3d235cea1,-1,1,1,288.18631012,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
798504a4b88ee6f40299397645e668c69cd5602867b4424b13d047a3d235cea1,-1,0,1,0.11928437,1560425271,Ticket,790894d5c88ef46585a3f7d043cefbdfe40cc3d907e3604e10a8a8144a067051
