tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a4b2e1d7d4fd692a0b824512aa95f6fed752a6c49b38688e5cc23925525b992,-1,3,1,11.41170102,1593690951,Regular,8566de37fb9bff68e9f9372a788dc348e0916b36b425b92d283682d3b5c4856b
8a4b2e1d7d4fd692a0b824512aa95f6fed752a6c49b38688e5cc23925525b992,-1,2,1,0.0709802,1593690951,Regular,8566de37fb9bff68e9f9372a788dc348e0916b36b425b92d283682d3b5c4856b
6626acb447a7b3361a7fe261a2b8f1e9d74f3d088a8f6725074f26a1a57726b7,-1,0,1,0.0709802,1593687885,Ticket,8566de37fb9bff68e9f9372a788dc348e0916b36b425b92d283682d3b5c4856b
6626acb447a7b3361a7fe261a2b8f1e9d74f3d088a8f6725074f26a1a57726b7,-1,1,1,11.41170102,1593687885,Ticket,8566de37fb9bff68e9f9372a788dc348e0916b36b425b92d283682d3b5c4856b
02a74cf797c6e4d726c45c0e442dea56f0ed0d855693dc959f22e58ec9f3810d,-1,1,1,11.41170102,1593687472,Ticket,8566de37fb9bff68e9f9372a788dc348e0916b36b425b92d283682d3b5c4856b
02a74cf797c6e4d726c45c0e442dea56f0ed0d855693dc959f22e58ec9f3810d,-1,0,1,0.0709802,1593687472,Ticket,8566de37fb9bff68e9f9372a788dc348e0916b36b425b92d283682d3b5c4856b
03bc940f586409d2ae58ae44a340a5704827e0ad5391d0f91d7a5a666458121c,-1,1,1,11.41170102,1593687472,Ticket,8566de37fb9bff68e9f9372a788dc348e0916b36b425b92d283682d3b5c4856b
03bc940f586409d2ae58ae44a340a5704827e0ad5391d0f91d7a5a666458121c,-1,0,1,0.0709802,1593687472,Ticket,8566de37fb9bff68e9f9372a788dc348e0916b36b425b92d283682d3b5c4856b
0cfe4ff969b0dbadb5fb42f910caeaf08912a01e53415303711cd4496e1651d9,-1,0,1,0.0709802,1593687472,Ticket,8566de37fb9bff68e9f9372a788dc348e0916b36b425b92d283682d3b5c4856b
0cfe4ff969b0dbadb5fb42f910caeaf08912a01e53415303711cd4496e1651d9,-1,1,1,11.41170102,1593687472,Ticket,8566de37fb9bff68e9f9372a788dc348e0916b36b425b92d283682d3b5c4856b
11a7da7d155ef474be9f2021dcdb7c1190d7f7b667d4808eb74fcca70014669a,-1,0,1,0.0709802,1593687472,Ticket,8566de37fb9bff68e9f9372a788dc348e0916b36b425b92d283682d3b5c4856b
