tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d7fa603c7f71c4849c759d4d91caaba0c380ebbc85d111969363d8d62181d9e,-1,1,1,12.95500469,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
2d7fa603c7f71c4849c759d4d91caaba0c380ebbc85d111969363d8d62181d9e,-1,0,1,0.04606412,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
3cc3b1e2a1cb3ebe267d5338a1da5457cf144a5d9200aa0b34b3004ad88ee7cc,-1,1,1,12.95500469,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
3cc3b1e2a1cb3ebe267d5338a1da5457cf144a5d9200aa0b34b3004ad88ee7cc,-1,0,1,0.04606412,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
58f693d8c45ae55ab5ee8cf1be0755841bea05ac72c1e5b8552867467b39ab03,-1,1,1,12.95500469,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
58f693d8c45ae55ab5ee8cf1be0755841bea05ac72c1e5b8552867467b39ab03,-1,0,1,0.04606412,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
6c4144baf5f500ec6e596e5c875d46b47304c4277fb28ecb2ad5143d643fb9ac,-1,1,1,12.95500469,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
6c4144baf5f500ec6e596e5c875d46b47304c4277fb28ecb2ad5143d643fb9ac,-1,0,1,0.04606412,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
70260418debf02937541fa90e7d2502f647057fbe9ecd7a5f90c9c954e417b9d,-1,1,1,12.95500469,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
70260418debf02937541fa90e7d2502f647057fbe9ecd7a5f90c9c954e417b9d,-1,0,1,0.04606412,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
71dab098288fc0c15219a2e655686ae4759c45ac0f8153291c9cea2d784da48d,-1,1,1,12.95500469,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
71dab098288fc0c15219a2e655686ae4759c45ac0f8153291c9cea2d784da48d,-1,0,1,0.04606412,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
a199bf688ce1524fae381e35058576b31b21ea61251966db82607473d412717c,-1,0,1,0.04606412,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
a199bf688ce1524fae381e35058576b31b21ea61251966db82607473d412717c,-1,1,1,12.95500469,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
c14c8853ca2cc7bbae6b75de107c61fbf8aba24f5781818f1bdf2c547fe9585b,-1,0,1,0.04606412,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
c14c8853ca2cc7bbae6b75de107c61fbf8aba24f5781818f1bdf2c547fe9585b,-1,1,1,12.95500469,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
f53b2f70612f01e583203f2ef94ea4508fc7e6357d8c5ce291606426b40b258a,-1,0,1,0.04606412,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
f53b2f70612f01e583203f2ef94ea4508fc7e6357d8c5ce291606426b40b258a,-1,1,1,12.95500469,1630291300,Ticket,3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,8,1,0.04606412,1630291205,Regular,2d7fa603c7f71c4849c759d4d91caaba0c380ebbc85d111969363d8d62181d9e
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,13,1,12.95500469,1630291205,Regular,70260418debf02937541fa90e7d2502f647057fbe9ecd7a5f90c9c954e417b9d
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,12,1,0.04606412,1630291205,Regular,70260418debf02937541fa90e7d2502f647057fbe9ecd7a5f90c9c954e417b9d
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,3,1,12.95500469,1630291205,Regular,3cc3b1e2a1cb3ebe267d5338a1da5457cf144a5d9200aa0b34b3004ad88ee7cc
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,2,1,0.04606412,1630291205,Regular,3cc3b1e2a1cb3ebe267d5338a1da5457cf144a5d9200aa0b34b3004ad88ee7cc
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,5,1,12.95500469,1630291205,Regular,f53b2f70612f01e583203f2ef94ea4508fc7e6357d8c5ce291606426b40b258a
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,4,1,0.04606412,1630291205,Regular,f53b2f70612f01e583203f2ef94ea4508fc7e6357d8c5ce291606426b40b258a
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,7,1,12.95500469,1630291205,Regular,6c4144baf5f500ec6e596e5c875d46b47304c4277fb28ecb2ad5143d643fb9ac
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,6,1,0.04606412,1630291205,Regular,6c4144baf5f500ec6e596e5c875d46b47304c4277fb28ecb2ad5143d643fb9ac
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,11,1,12.95500469,1630291205,Regular,58f693d8c45ae55ab5ee8cf1be0755841bea05ac72c1e5b8552867467b39ab03
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,10,1,0.04606412,1630291205,Regular,58f693d8c45ae55ab5ee8cf1be0755841bea05ac72c1e5b8552867467b39ab03
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,14,1,0.04606412,1630291205,Regular,a199bf688ce1524fae381e35058576b31b21ea61251966db82607473d412717c
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,9,1,12.95500469,1630291205,Regular,2d7fa603c7f71c4849c759d4d91caaba0c380ebbc85d111969363d8d62181d9e
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,15,1,12.95500469,1630291205,Regular,a199bf688ce1524fae381e35058576b31b21ea61251966db82607473d412717c
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,0,1,0.04606412,1630291205,Regular,c14c8853ca2cc7bbae6b75de107c61fbf8aba24f5781818f1bdf2c547fe9585b
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,1,1,12.95500469,1630291205,Regular,c14c8853ca2cc7bbae6b75de107c61fbf8aba24f5781818f1bdf2c547fe9585b
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,16,1,0.04606412,1630291205,Regular,71dab098288fc0c15219a2e655686ae4759c45ac0f8153291c9cea2d784da48d
3b0e6d34f64065d053199df57ee41787574093e5b738bc639dcb9b99d422fbce,1,17,1,12.95500469,1630291205,Regular,71dab098288fc0c15219a2e655686ae4759c45ac0f8153291c9cea2d784da48d
