tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f8dbc45063290e6c30cad13fcb710b95bcbdd879a6505c19307e61bf2729f16,-1,1,1,241.03708173,1558910333,Regular,2fa931c7596b39d4a088594a3bd8f912028461cd50f751ea71683cd70e705459
2fa931c7596b39d4a088594a3bd8f912028461cd50f751ea71683cd70e705459,1,2,1,241.03708173,1558878088,Vote,5f8dbc45063290e6c30cad13fcb710b95bcbdd879a6505c19307e61bf2729f16
9982f34d6eb58c7fcfc3d7774bbafd2e653a29fcb0abae8efac1cd14339ea101,-1,2,1,241.08849578,1557213313,Regular,ba6002e9680279bef5c5e19dccd950df99c02a58b50017a56454e56e6c6c2db2
ba6002e9680279bef5c5e19dccd950df99c02a58b50017a56454e56e6c6c2db2,1,2,1,241.08849578,1557168406,Vote,9982f34d6eb58c7fcfc3d7774bbafd2e653a29fcb0abae8efac1cd14339ea101
0eef9095b729b4ee66dff87bee1256c94b5a0c2bdaca3f4c45b2be2fa258177c,-1,0,1,241.08849578,1557115985,Regular,8ef572f5c03cac4d46df84d7dc1ba8eb3b336d0865c47a1ea29a184a5217f946
8ef572f5c03cac4d46df84d7dc1ba8eb3b336d0865c47a1ea29a184a5217f946,1,2,1,241.08849578,1557082304,Vote,0eef9095b729b4ee66dff87bee1256c94b5a0c2bdaca3f4c45b2be2fa258177c
6d17f4333f78901840f8381df1c1fd9979bf9505e442e82f21f58a8712d56e7b,-1,1,1,241.08849578,1557056671,Regular,2261f96c616caead30fcb8d3245cf7b2c5b762f7ab6da950f4d82a9ddc3b9859
2261f96c616caead30fcb8d3245cf7b2c5b762f7ab6da950f4d82a9ddc3b9859,1,2,1,241.08849578,1557014008,Vote,6d17f4333f78901840f8381df1c1fd9979bf9505e442e82f21f58a8712d56e7b
f6d376eb7091a789b743c77227a591c70bf3de383aca69a1a9928d53384a7187,-1,0,1,241.08849578,1556840853,Regular,00cf5b13e44d68e562bd87b7f9cb0cc25ae1b0209dd80b023f4681a915dcf82d
00cf5b13e44d68e562bd87b7f9cb0cc25ae1b0209dd80b023f4681a915dcf82d,1,2,1,241.08849578,1556796359,Vote,f6d376eb7091a789b743c77227a591c70bf3de383aca69a1a9928d53384a7187
ad996c51f0dcb772930710acda53758a8d2dabf1d2cbdf49254ebef4dfd2778b,-1,5,1,241.08849578,1556613311,Regular,e8c79cfa72b2196904dd841d2cbfd1ece3ae5463523bc69024a9a7b9911ee8d3
1850b8ead63310a14332ca0c508f0d5b3b7436f2516e5201be32642cfa39d997,-1,6,1,241.08849578,1556554861,Regular,6e98e88e9d0d825473edd32f922e753cef958c7ae3cc6f445738787af035901e
e8c79cfa72b2196904dd841d2cbfd1ece3ae5463523bc69024a9a7b9911ee8d3,1,2,1,241.08849578,1556457047,Vote,ad996c51f0dcb772930710acda53758a8d2dabf1d2cbdf49254ebef4dfd2778b
6e98e88e9d0d825473edd32f922e753cef958c7ae3cc6f445738787af035901e,1,2,1,241.08849578,1556351926,Vote,1850b8ead63310a14332ca0c508f0d5b3b7436f2516e5201be32642cfa39d997
03f9b92ebb5aa3cbc67999003b40b49dec65cb4edc89d92b7b77ea56125ced9f,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
0567bdb560113e444363a536fb71ce27f367eecc63c7078381605f69e68e1c83,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
08b97f5000c90bb4b3b0ee3fc94532c22709881a2365919309ce65b69535f608,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
216dee7e440aabdcc1d843508c2d2b8b17322626b98e3a39f5a9c60b4c981a05,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
2845db7d9ad80108057b291cb8150b9a04abc68e9199e41e51fa6d42bf28ba3f,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
29b4a72f4fd7c2c885b6f84f6565f2377fc07f8bf823b292860856e9c9e80249,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
3d0a4ad809f8b72ee8f5d3a0d9367fcd72ed7df29e0637100173cad653ce823f,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
42aa0fe0a3cd9c45a2088f0622253603875f1d1b5a9c34919eaa14c2cb139e8c,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
478e0b1c7e11aaf4b37f4e07fd58d101ff9ce80dd58d1838caf0bdd421ea80f9,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
523af7e49021f69bdf2959fea66528c00b87b3c1a9a7784d839b9bb8575b6d8c,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
5dadfea653d627b6a7c44662a9c10e92762fcd82c203475aef0a19f8e728741f,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
7f17a44f52b16d746beee36c9159997fed7e2bfd41375f58460541db2a661187,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
7f558b27e0821642cae7b3ae93d7f6ca4609ea1b9dc6b0deec769bb11dcdaf3e,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
8412c3c39b73aeda990558f4c6713cee4dc1b22926572b82f5cb979c15b26580,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
8a22d0bc2674d8c6e4bf9e4defb77282ad4542e3f7807c494a0edf417b6fc9dc,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
8f1e28f8e8428750f4ecc7d9b26df0ffcc72de23399c41ab2e4f573404dc2f93,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
96601e9e53983ceee26ccb3e9b8f731b205e124c9ce3da0c50a45a8cd550dee7,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
a19d911fa38a508ab8e5a7d3f6c29c7fd45e03e2bcf32d1bf26e920842413b8b,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
c91d6f0579e4e19936102ff09c4bfc0eae012c800d46a5227ba52625f8447f72,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
cb96614f1775d24c615d447f3b7c839e8dad9fd63bbb84652f57322b2064ce0a,-1,0,1,239.42219211,1555918287,Ticket,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
