tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab9c46ea0cafc177fda7b50c63821a6b8063c2bb7cb57be3a76fd9ba6c2c246e,-1,1,1,41.67982547,1589654721,Regular,dc9fb36c1a5919ccbcc5c25adea6128c56252a7d4663a99b1c6cd0364465ddfd
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,60,1,41.60825094,1589474098,Regular,b92e5503cfa2be4d564d58e061e44c5dd556fbfe7dcdcf15989baca274f8679d
b92e5503cfa2be4d564d58e061e44c5dd556fbfe7dcdcf15989baca274f8679d,1,3,1,41.60825094,1588427455,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,17,1,41.67982547,1588034914,Regular,15e2ffa1200d8a8d779b64a87496e0b18a92f5474ec553593ea1d4191d4f5bd7
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,41,1,41.64347758,1588032004,Regular,187ccd57cae35c5f8f95787eea2d68f348409b361fdd381c9ad729dd143d64d1
cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905,-1,16,1,41.67982547,1588031541,Regular,dcd856cc9f8046b8dbfc0ce280354653b5e4b1dd8403f271c7422f0fd25de9cf
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,123,1,41.67982547,1587732866,Regular,721dc7b0115b597069f53cf5b964af8e333c5582231a72a2f0c87e6a10dfd7af
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,116,1,46.39874929,1587040862,Regular,e0c230e8522ad84e6778f5c1cb747ad6122c567c72491c8f0a01c0aebd3bae6e
e0c230e8522ad84e6778f5c1cb747ad6122c567c72491c8f0a01c0aebd3bae6e,1,3,1,46.39874929,1586733606,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
187ccd57cae35c5f8f95787eea2d68f348409b361fdd381c9ad729dd143d64d1,1,3,1,41.64347758,1586440922,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,8,1,46.43510501,1585664450,Regular,1b93054b3bfe1989d81fdac5fa2ccc8720095b0b2d9bdb7f9c50e4d13184e601
721dc7b0115b597069f53cf5b964af8e333c5582231a72a2f0c87e6a10dfd7af,1,3,1,41.67982547,1585234564,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
15e2ffa1200d8a8d779b64a87496e0b18a92f5474ec553593ea1d4191d4f5bd7,1,3,1,41.67982547,1585219018,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
1b93054b3bfe1989d81fdac5fa2ccc8720095b0b2d9bdb7f9c50e4d13184e601,1,3,1,46.43510501,1584937899,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
dcd856cc9f8046b8dbfc0ce280354653b5e4b1dd8403f271c7422f0fd25de9cf,1,3,1,41.67982547,1584789606,Vote,cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,80,1,46.43510501,1584688562,Regular,b5e62f09c6fd4a81111dae5844098d367d49c9b8af0f44fee9cc7e4f75c29893
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,66,1,41.67982547,1584586639,Regular,c47e60c36e2c65331c1b952cf2a8c9ebfe9670aaa497ae65419aac93f0cd108f
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,80,1,46.43510501,1584480838,Regular,69c83f4ef2bc35b9aa1a034cd9fab824a96159f0f2dfecd10fa790545e5ae541
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,5,1,46.43510501,1584480838,Regular,5879f44744f35513b362238d41bf001595b31245b6c2998e326b5e2a751fc702
b5e62f09c6fd4a81111dae5844098d367d49c9b8af0f44fee9cc7e4f75c29893,1,3,1,46.43510501,1584411381,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
5879f44744f35513b362238d41bf001595b31245b6c2998e326b5e2a751fc702,1,3,1,46.43510501,1584338771,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
69c83f4ef2bc35b9aa1a034cd9fab824a96159f0f2dfecd10fa790545e5ae541,1,3,1,46.43510501,1584207861,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
dc9fb36c1a5919ccbcc5c25adea6128c56252a7d4663a99b1c6cd0364465ddfd,1,3,1,41.67982547,1584139896,Vote,ab9c46ea0cafc177fda7b50c63821a6b8063c2bb7cb57be3a76fd9ba6c2c246e
