tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e16dacd9415f912ac1cb0f6eea068c6917ee3f5253f4e5dc4098cda051ca158,-1,0,1,0.07100518,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
0e16dacd9415f912ac1cb0f6eea068c6917ee3f5253f4e5dc4098cda051ca158,-1,1,1,11.45962604,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
1d6adaf67ef596b3f64561e19bf8ed9a2be238e3f785c76f79b271a6a7b6c4d4,-1,0,1,0.07100518,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
1d6adaf67ef596b3f64561e19bf8ed9a2be238e3f785c76f79b271a6a7b6c4d4,-1,1,1,11.45962604,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
33b162223f2c036ccbc80c6f98e1ec4535e25c4f96ba436c27ee21445c24264e,-1,1,1,11.45962604,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
33b162223f2c036ccbc80c6f98e1ec4535e25c4f96ba436c27ee21445c24264e,-1,0,1,0.07100518,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
3f973220008ec25379f7e6aa3ea02ec0b4133f7e351865982d7b7ddd96e0b58f,-1,1,1,11.45962604,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
3f973220008ec25379f7e6aa3ea02ec0b4133f7e351865982d7b7ddd96e0b58f,-1,0,1,0.07100518,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
440b45b216a0b2d36b330584f09739105cebe067b69a2bb54423d8d9e5fad852,-1,1,1,11.45962604,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
440b45b216a0b2d36b330584f09739105cebe067b69a2bb54423d8d9e5fad852,-1,0,1,0.07100518,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
5d0cc1ed6bd76159e2460ddc0baffcd7b4522b59080dc095d6f67f87832d135e,-1,0,1,0.07100518,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
5d0cc1ed6bd76159e2460ddc0baffcd7b4522b59080dc095d6f67f87832d135e,-1,1,1,11.45962604,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
8338c42c2f33dd83b8c08cc91f044e99e397c9342873bba6b54a890ffcb1cc08,-1,0,1,0.07100518,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
8338c42c2f33dd83b8c08cc91f044e99e397c9342873bba6b54a890ffcb1cc08,-1,1,1,11.45962604,1594989118,Ticket,784298094e253762c135fa09bb52cd54e2a2e1fb3029ff1dc21431d871d6d051
