tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a454e6b23227b2a68aec456fe807c17570378643919d39d298b13411aebb35,-1,0,1,0.0550483,1617404867,Ticket,3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d
44a454e6b23227b2a68aec456fe807c17570378643919d39d298b13411aebb35,-1,1,1,12.92874167,1617404867,Ticket,3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d
6b7b59c9a3bf223f3421eb7e866a5d9b6ba9b780de859e4b59f270ff20da49b0,-1,1,1,12.92874167,1617404867,Ticket,3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d
6b7b59c9a3bf223f3421eb7e866a5d9b6ba9b780de859e4b59f270ff20da49b0,-1,0,1,0.0550483,1617404867,Ticket,3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d
9713906aebeda8f80b26fedfe087e8d24cdbdbd7fb7e320555f024af891c6128,-1,0,1,0.0550483,1617404867,Ticket,3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d
9713906aebeda8f80b26fedfe087e8d24cdbdbd7fb7e320555f024af891c6128,-1,1,1,12.92874167,1617404867,Ticket,3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d
a648d96b42840bc54620aef3dcb363550c43c8162a85f58725b1f8aef58e520b,-1,0,1,0.0550483,1617404867,Ticket,3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d
a648d96b42840bc54620aef3dcb363550c43c8162a85f58725b1f8aef58e520b,-1,1,1,12.92874167,1617404867,Ticket,3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d
ecb706e25ef700654368b9e8eb29407ad651969c1353231113b7f21c6aa651dc,-1,0,1,0.0550483,1617404867,Ticket,3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d
ecb706e25ef700654368b9e8eb29407ad651969c1353231113b7f21c6aa651dc,-1,1,1,12.92874167,1617404867,Ticket,3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d
3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d,1,0,1,0.0550483,1617404770,Regular,ecb706e25ef700654368b9e8eb29407ad651969c1353231113b7f21c6aa651dc
3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d,1,5,1,12.92874167,1617404770,Regular,44a454e6b23227b2a68aec456fe807c17570378643919d39d298b13411aebb35
3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d,1,4,1,0.0550483,1617404770,Regular,44a454e6b23227b2a68aec456fe807c17570378643919d39d298b13411aebb35
3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d,1,8,1,0.0550483,1617404770,Regular,9713906aebeda8f80b26fedfe087e8d24cdbdbd7fb7e320555f024af891c6128
3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d,1,1,1,12.92874167,1617404770,Regular,ecb706e25ef700654368b9e8eb29407ad651969c1353231113b7f21c6aa651dc
3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d,1,9,1,12.92874167,1617404770,Regular,9713906aebeda8f80b26fedfe087e8d24cdbdbd7fb7e320555f024af891c6128
3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d,1,2,1,0.0550483,1617404770,Regular,a648d96b42840bc54620aef3dcb363550c43c8162a85f58725b1f8aef58e520b
3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d,1,3,1,12.92874167,1617404770,Regular,a648d96b42840bc54620aef3dcb363550c43c8162a85f58725b1f8aef58e520b
3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d,1,6,1,0.0550483,1617404770,Regular,6b7b59c9a3bf223f3421eb7e866a5d9b6ba9b780de859e4b59f270ff20da49b0
3cabec5994f74675c9f73a5b52d07e05dd4c05db2de397d74dd3bd9969b4815d,1,7,1,12.92874167,1617404770,Regular,6b7b59c9a3bf223f3421eb7e866a5d9b6ba9b780de859e4b59f270ff20da49b0
