tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b7e257437714e9db292ea9bd73fe389d68e71940a129d473425ce462697b90,-1,0,1,0.0482613,1628630239,Ticket,3bed4e1001f467b082f49da5e68e68d542dba8c14a663349fd0242c060968af8
09b7e257437714e9db292ea9bd73fe389d68e71940a129d473425ce462697b90,-1,1,1,19.72299412,1628630239,Ticket,3bed4e1001f467b082f49da5e68e68d542dba8c14a663349fd0242c060968af8
b78fc15132fc8c4987c8339af492955dd560299b9e5e06ec6bf8baf3dbeb43b0,-1,0,1,0.0482613,1628630239,Ticket,3bed4e1001f467b082f49da5e68e68d542dba8c14a663349fd0242c060968af8
b78fc15132fc8c4987c8339af492955dd560299b9e5e06ec6bf8baf3dbeb43b0,-1,1,1,19.72299412,1628630239,Ticket,3bed4e1001f467b082f49da5e68e68d542dba8c14a663349fd0242c060968af8
fb9c3af083819030c9421f8555b867ce21c2683d555aa52eaf67cfa3ac10a3c8,-1,0,1,0.0482613,1628630239,Ticket,3bed4e1001f467b082f49da5e68e68d542dba8c14a663349fd0242c060968af8
fb9c3af083819030c9421f8555b867ce21c2683d555aa52eaf67cfa3ac10a3c8,-1,1,1,19.72299412,1628630239,Ticket,3bed4e1001f467b082f49da5e68e68d542dba8c14a663349fd0242c060968af8
3bed4e1001f467b082f49da5e68e68d542dba8c14a663349fd0242c060968af8,1,0,1,0.0482613,1628630037,Regular,b78fc15132fc8c4987c8339af492955dd560299b9e5e06ec6bf8baf3dbeb43b0
3bed4e1001f467b082f49da5e68e68d542dba8c14a663349fd0242c060968af8,1,1,1,19.72299412,1628630037,Regular,b78fc15132fc8c4987c8339af492955dd560299b9e5e06ec6bf8baf3dbeb43b0
3bed4e1001f467b082f49da5e68e68d542dba8c14a663349fd0242c060968af8,1,2,1,0.0482613,1628630037,Regular,fb9c3af083819030c9421f8555b867ce21c2683d555aa52eaf67cfa3ac10a3c8
3bed4e1001f467b082f49da5e68e68d542dba8c14a663349fd0242c060968af8,1,4,1,0.0482613,1628630037,Regular,09b7e257437714e9db292ea9bd73fe389d68e71940a129d473425ce462697b90
3bed4e1001f467b082f49da5e68e68d542dba8c14a663349fd0242c060968af8,1,3,1,19.72299412,1628630037,Regular,fb9c3af083819030c9421f8555b867ce21c2683d555aa52eaf67cfa3ac10a3c8
3bed4e1001f467b082f49da5e68e68d542dba8c14a663349fd0242c060968af8,1,5,1,19.72299412,1628630037,Regular,09b7e257437714e9db292ea9bd73fe389d68e71940a129d473425ce462697b90
