tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1053179cf345c8ca49e0cc10f3cf4d0243ea122c384c74671059e20f229079,-1,1,1,9.16009187,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
0a1053179cf345c8ca49e0cc10f3cf4d0243ea122c384c74671059e20f229079,-1,0,1,0.0281122,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
1e9604ff19651a53bec1d9a3c02226332668ae2360b772c78f34c172d78d87fe,-1,0,1,0.0281122,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
1e9604ff19651a53bec1d9a3c02226332668ae2360b772c78f34c172d78d87fe,-1,1,1,9.16009187,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
58dcb15f2924f1c34c8bd9d52b4a2a795abc2f00ff0f7286e75e2982d6168e34,-1,1,1,9.16009187,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
58dcb15f2924f1c34c8bd9d52b4a2a795abc2f00ff0f7286e75e2982d6168e34,-1,0,1,0.0281122,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
6cbaf0b5e33331e780735ac65a522b6828b59fe9dbe98f34df1804a124b133e9,-1,1,1,9.16009187,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
6cbaf0b5e33331e780735ac65a522b6828b59fe9dbe98f34df1804a124b133e9,-1,0,1,0.0281122,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
86c259a79b98443848f41c650f7be692df703dd2d4bf4b55e448e92c26fd146f,-1,0,1,0.0281122,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
86c259a79b98443848f41c650f7be692df703dd2d4bf4b55e448e92c26fd146f,-1,1,1,9.16009187,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
9fccd581d741c3f8f4997be0eec2e3e7f6ed924dddbe56d9ada8015cd14cca46,-1,0,1,0.0281122,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
9fccd581d741c3f8f4997be0eec2e3e7f6ed924dddbe56d9ada8015cd14cca46,-1,1,1,9.16009187,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
eed08185f98842d8eda07e608b5356926f907cc3cc5a0eb9d707edc0f505835b,-1,0,1,0.0281122,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
eed08185f98842d8eda07e608b5356926f907cc3cc5a0eb9d707edc0f505835b,-1,1,1,9.16009187,1669678436,Ticket,944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,3,1,9.16009187,1669678359,Regular,58dcb15f2924f1c34c8bd9d52b4a2a795abc2f00ff0f7286e75e2982d6168e34
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,0,1,0.0281122,1669678359,Regular,0a1053179cf345c8ca49e0cc10f3cf4d0243ea122c384c74671059e20f229079
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,1,1,9.16009187,1669678359,Regular,0a1053179cf345c8ca49e0cc10f3cf4d0243ea122c384c74671059e20f229079
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,10,1,0.0281122,1669678359,Regular,9fccd581d741c3f8f4997be0eec2e3e7f6ed924dddbe56d9ada8015cd14cca46
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,11,1,9.16009187,1669678359,Regular,9fccd581d741c3f8f4997be0eec2e3e7f6ed924dddbe56d9ada8015cd14cca46
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,6,1,0.0281122,1669678359,Regular,eed08185f98842d8eda07e608b5356926f907cc3cc5a0eb9d707edc0f505835b
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,7,1,9.16009187,1669678359,Regular,eed08185f98842d8eda07e608b5356926f907cc3cc5a0eb9d707edc0f505835b
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,8,1,0.0281122,1669678359,Regular,86c259a79b98443848f41c650f7be692df703dd2d4bf4b55e448e92c26fd146f
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,9,1,9.16009187,1669678359,Regular,86c259a79b98443848f41c650f7be692df703dd2d4bf4b55e448e92c26fd146f
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,12,1,0.0281122,1669678359,Regular,1e9604ff19651a53bec1d9a3c02226332668ae2360b772c78f34c172d78d87fe
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,13,1,9.16009187,1669678359,Regular,1e9604ff19651a53bec1d9a3c02226332668ae2360b772c78f34c172d78d87fe
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,4,1,0.0281122,1669678359,Regular,6cbaf0b5e33331e780735ac65a522b6828b59fe9dbe98f34df1804a124b133e9
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,5,1,9.16009187,1669678359,Regular,6cbaf0b5e33331e780735ac65a522b6828b59fe9dbe98f34df1804a124b133e9
944b4f89900f242aaa0a3038478e5ce2f85f1d1700b650221f334b2844c5f3b2,1,2,1,0.0281122,1669678359,Regular,58dcb15f2924f1c34c8bd9d52b4a2a795abc2f00ff0f7286e75e2982d6168e34
