tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,219,1,37.43096024,1592772733,Regular,997f261e8a4bfc64ace6170c63f8f4950a7f6abff465f11f667876ec4d79deec
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,120,1,37.39682357,1592685327,Regular,681762677e48c9f4dcd03ff25d267590ab0333874ede32296103f36b5d15b1b8
14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939,-1,81,1,37.43096024,1592487595,Regular,16697aade50152f7c0ea11ae8650082f4968cda5186cd32d30d5896f8e1bbb9a
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,38,1,37.39682357,1592411796,Regular,e29387a5415f74d76093e88af9aab4515fe0d95841335c648cf27ae5e6385255
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,50,1,37.39682357,1592394815,Regular,5009ee5194a8d9772d80d00ee424c40bb79efd0461afbefa240cd08c32953a11
e29387a5415f74d76093e88af9aab4515fe0d95841335c648cf27ae5e6385255,1,3,1,37.39682357,1592064964,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
5009ee5194a8d9772d80d00ee424c40bb79efd0461afbefa240cd08c32953a11,1,3,1,37.39682357,1592051845,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
681762677e48c9f4dcd03ff25d267590ab0333874ede32296103f36b5d15b1b8,1,3,1,37.39682357,1591096599,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
997f261e8a4bfc64ace6170c63f8f4950a7f6abff465f11f667876ec4d79deec,1,3,1,37.43096024,1590214618,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
16697aade50152f7c0ea11ae8650082f4968cda5186cd32d30d5896f8e1bbb9a,1,3,1,37.43096024,1590153539,Vote,14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939
b99f6f975601a549581d9384ac9188bc9abbb7fa0fac58f54a9d8b6a85a78304,-1,0,1,37.43096024,1589622127,Regular,70b19566d49a56234090c92e1a3e8ff29f801ef923a7efd23c94a1ca5dfea0bc
aa3b58ceedcafa36bd7d44e385014f6e2a14dfd15552bef77f9b0d3dfda46f9a,-1,8,1,37.43096024,1589621855,Regular,793d5c7a21bfba1e36adf4550ef17646938bb16892f57d728270a8be103305bc
70b19566d49a56234090c92e1a3e8ff29f801ef923a7efd23c94a1ca5dfea0bc,1,3,1,37.43096024,1589581658,Vote,b99f6f975601a549581d9384ac9188bc9abbb7fa0fac58f54a9d8b6a85a78304
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,86,1,37.43096024,1589458125,Regular,a2500f98d115843e67e548179b6450520afa54989ef68e4fe74f7c273a07a394
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,96,1,37.43096024,1589445393,Regular,f237bbe8ca119ba975087635fe231007b14bd0fbf80d86b2f1f7677cb02c585d
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,42,1,37.43096024,1589445393,Regular,3511341c4d99638322d95857ce5368b947f4654bbb557e0bcb40f7c59af29232
793d5c7a21bfba1e36adf4550ef17646938bb16892f57d728270a8be103305bc,1,3,1,37.43096024,1589416684,Vote,aa3b58ceedcafa36bd7d44e385014f6e2a14dfd15552bef77f9b0d3dfda46f9a
3511341c4d99638322d95857ce5368b947f4654bbb557e0bcb40f7c59af29232,1,3,1,37.43096024,1589301618,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
f237bbe8ca119ba975087635fe231007b14bd0fbf80d86b2f1f7677cb02c585d,1,3,1,37.43096024,1589296561,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
a2500f98d115843e67e548179b6450520afa54989ef68e4fe74f7c273a07a394,1,3,1,37.43096024,1589255402,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
