tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747136228dfcde58ba3c655377406d301f0aacf1f8bfc4096a11008d93f54262,-1,0,1,21.28204347,1692526441,Ticket,8a9a019e4a535421201c0b43b01ad2d21d6e0c7399852423a3fe267d79921a10
d6d0afaefae324e9006a2d1a89f4f1758e6cb49dfa023c689a8f4b63130b8fdf,-1,0,1,21.28204347,1692526441,Ticket,8a9a019e4a535421201c0b43b01ad2d21d6e0c7399852423a3fe267d79921a10
febb6bc6b40453ab3acf1b1dee0fa50b2fa7ab5ecae20c9df12a771fee75a8f7,-1,0,1,21.28204347,1692526441,Ticket,8a9a019e4a535421201c0b43b01ad2d21d6e0c7399852423a3fe267d79921a10
4fa54480ddabec941334348edf309d7991c238d516f3b7e958db4adbfa2a67ee,-1,0,1,21.28204347,1692526410,Ticket,8a9a019e4a535421201c0b43b01ad2d21d6e0c7399852423a3fe267d79921a10
84daf50726647631b39e8cc9494040524208f02e2bd485564a1c5903662c25e1,-1,0,1,21.28204347,1692526410,Ticket,8a9a019e4a535421201c0b43b01ad2d21d6e0c7399852423a3fe267d79921a10
8a9a019e4a535421201c0b43b01ad2d21d6e0c7399852423a3fe267d79921a10,1,1,1,21.28204347,1692526354,Regular,d6d0afaefae324e9006a2d1a89f4f1758e6cb49dfa023c689a8f4b63130b8fdf
8a9a019e4a535421201c0b43b01ad2d21d6e0c7399852423a3fe267d79921a10,1,2,1,21.28204347,1692526354,Regular,84daf50726647631b39e8cc9494040524208f02e2bd485564a1c5903662c25e1
8a9a019e4a535421201c0b43b01ad2d21d6e0c7399852423a3fe267d79921a10,1,4,1,21.28204347,1692526354,Regular,747136228dfcde58ba3c655377406d301f0aacf1f8bfc4096a11008d93f54262
8a9a019e4a535421201c0b43b01ad2d21d6e0c7399852423a3fe267d79921a10,1,3,1,21.28204347,1692526354,Regular,febb6bc6b40453ab3acf1b1dee0fa50b2fa7ab5ecae20c9df12a771fee75a8f7
8a9a019e4a535421201c0b43b01ad2d21d6e0c7399852423a3fe267d79921a10,1,0,1,21.28204347,1692526354,Regular,4fa54480ddabec941334348edf309d7991c238d516f3b7e958db4adbfa2a67ee
