tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
291b88c905e75072427073997564f8a9f463b8e249d23cb69ca2734e4db09dca,-1,0,1,0.02806523,1669660870,Ticket,c6978e94d78cb2cc818d3d5f24f1397fdb2c787960487aae65ad1862eca9c82c
291b88c905e75072427073997564f8a9f463b8e249d23cb69ca2734e4db09dca,-1,1,1,8.82949323,1669660870,Ticket,c6978e94d78cb2cc818d3d5f24f1397fdb2c787960487aae65ad1862eca9c82c
2a67f210bc182f77d453a60666846b33b7f40f4c9fef0fe26dc0600b38c132bd,-1,1,1,8.82949323,1669660870,Ticket,c6978e94d78cb2cc818d3d5f24f1397fdb2c787960487aae65ad1862eca9c82c
2a67f210bc182f77d453a60666846b33b7f40f4c9fef0fe26dc0600b38c132bd,-1,0,1,0.02806523,1669660870,Ticket,c6978e94d78cb2cc818d3d5f24f1397fdb2c787960487aae65ad1862eca9c82c
56d52a17d47c36b345b5dd0281520db5d0df233327745b1aad1ff2c279a23e28,-1,1,1,8.82949323,1669660870,Ticket,c6978e94d78cb2cc818d3d5f24f1397fdb2c787960487aae65ad1862eca9c82c
56d52a17d47c36b345b5dd0281520db5d0df233327745b1aad1ff2c279a23e28,-1,0,1,0.02806523,1669660870,Ticket,c6978e94d78cb2cc818d3d5f24f1397fdb2c787960487aae65ad1862eca9c82c
b761900b990036805ccfb507fb1e46dd83f3de1d367c8d54382751ff76190baa,-1,1,1,8.82949323,1669660870,Ticket,c6978e94d78cb2cc818d3d5f24f1397fdb2c787960487aae65ad1862eca9c82c
b761900b990036805ccfb507fb1e46dd83f3de1d367c8d54382751ff76190baa,-1,0,1,0.02806523,1669660870,Ticket,c6978e94d78cb2cc818d3d5f24f1397fdb2c787960487aae65ad1862eca9c82c
bc2774fe35366f27565e184d46df79651febe45d2f3cd2e7058eb530ab405b61,-1,1,1,8.82949323,1669660870,Ticket,c6978e94d78cb2cc818d3d5f24f1397fdb2c787960487aae65ad1862eca9c82c
bc2774fe35366f27565e184d46df79651febe45d2f3cd2e7058eb530ab405b61,-1,0,1,0.02806523,1669660870,Ticket,c6978e94d78cb2cc818d3d5f24f1397fdb2c787960487aae65ad1862eca9c82c
