tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23fb96383ebafb25a319b4afdc50c9d2b44fcf8945e81d6292cabb9c2454dbe7,-1,0,1,0.15568811,1538950577,Ticket,c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e
23fb96383ebafb25a319b4afdc50c9d2b44fcf8945e81d6292cabb9c2454dbe7,-1,1,1,98.82049761,1538950577,Ticket,c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e
393fa50220e27de9485aafc15759fd77dba2c80ea7d374341b7bdb22e69afe71,-1,0,1,0.15568811,1538950577,Ticket,c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e
393fa50220e27de9485aafc15759fd77dba2c80ea7d374341b7bdb22e69afe71,-1,1,1,98.82049761,1538950577,Ticket,c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e
73f22ae5b264c4fe158a33dd7bac9d9d9c341c414721940e8a363cfac51c3b80,-1,0,1,0.15568811,1538950577,Ticket,c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e
73f22ae5b264c4fe158a33dd7bac9d9d9c341c414721940e8a363cfac51c3b80,-1,1,1,98.82049761,1538950577,Ticket,c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e
8d91e2313e23deac0cfd3ebc8c1a5d1e2c1c15d7c6cd0d4f0fd4d3f2c676bcfc,-1,0,1,0.15568811,1538950577,Ticket,c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e
8d91e2313e23deac0cfd3ebc8c1a5d1e2c1c15d7c6cd0d4f0fd4d3f2c676bcfc,-1,1,1,98.82049761,1538950577,Ticket,c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e
c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e,1,6,1,0.15568811,1538950509,Regular,23fb96383ebafb25a319b4afdc50c9d2b44fcf8945e81d6292cabb9c2454dbe7
c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e,1,7,1,98.82049761,1538950509,Regular,23fb96383ebafb25a319b4afdc50c9d2b44fcf8945e81d6292cabb9c2454dbe7
c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e,1,2,1,0.15568811,1538950509,Regular,393fa50220e27de9485aafc15759fd77dba2c80ea7d374341b7bdb22e69afe71
c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e,1,3,1,98.82049761,1538950509,Regular,393fa50220e27de9485aafc15759fd77dba2c80ea7d374341b7bdb22e69afe71
c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e,1,4,1,0.15568811,1538950509,Regular,73f22ae5b264c4fe158a33dd7bac9d9d9c341c414721940e8a363cfac51c3b80
c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e,1,5,1,98.82049761,1538950509,Regular,73f22ae5b264c4fe158a33dd7bac9d9d9c341c414721940e8a363cfac51c3b80
c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e,1,0,1,0.15568811,1538950509,Regular,8d91e2313e23deac0cfd3ebc8c1a5d1e2c1c15d7c6cd0d4f0fd4d3f2c676bcfc
c8e3498a2351170d0bdc120507a9a55ecf70f547a59b58823a3d26598c646e1e,1,1,1,98.82049761,1538950509,Regular,8d91e2313e23deac0cfd3ebc8c1a5d1e2c1c15d7c6cd0d4f0fd4d3f2c676bcfc
