tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cabf0a351ea33e33b0a154ae8e86980b0b6d87516bea2a88c1cbf535d8e251a,-1,8,1,23.17200754,1670267784,Regular,f260cb41a1c1cb37134ca0636c16fb47f77488f42dcff0253e608fccfb512fc8
f260cb41a1c1cb37134ca0636c16fb47f77488f42dcff0253e608fccfb512fc8,1,3,1,23.17200754,1662440746,Vote,5cabf0a351ea33e33b0a154ae8e86980b0b6d87516bea2a88c1cbf535d8e251a
0177e8953732d24d6a1d4628844573d378475bf98af11098830a423910ed7205,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
0177e8953732d24d6a1d4628844573d378475bf98af11098830a423910ed7205,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
1aee8f41f74ad357332461521f8e43c36c3efcbf91e2b0f9a9377ec087d7812f,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
1aee8f41f74ad357332461521f8e43c36c3efcbf91e2b0f9a9377ec087d7812f,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
2a37bfff8713db85f854cd3b141733294dcaf7b89d812562d2c164bf14ac59a5,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
2a37bfff8713db85f854cd3b141733294dcaf7b89d812562d2c164bf14ac59a5,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
2bd379508a623d4d5f22b09c1ec9e75e5c6c1328df3b70748ca53a35b6c84a94,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
2bd379508a623d4d5f22b09c1ec9e75e5c6c1328df3b70748ca53a35b6c84a94,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
3b29496734f3365e5b30c751799ddc959f85c904dfc108dbabd55d1380258d7b,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
3b29496734f3365e5b30c751799ddc959f85c904dfc108dbabd55d1380258d7b,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
3f66870cf4501015aa022717293228517e737f786a3cee71d1bd5101ab97915d,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
3f66870cf4501015aa022717293228517e737f786a3cee71d1bd5101ab97915d,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
3ffde7bdb6036f3b5666cd1e3be0ca61c4df4f30d0805134caba52f7589a1b77,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
3ffde7bdb6036f3b5666cd1e3be0ca61c4df4f30d0805134caba52f7589a1b77,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
55a546de168e3919e90e3cac908b70dab3e8a6921d622e05ccb1dc129487343d,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
55a546de168e3919e90e3cac908b70dab3e8a6921d622e05ccb1dc129487343d,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
578d9e63d1cc8ee43219ba8ee571362ba13e8c28333910a359d9db26f208afb8,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
578d9e63d1cc8ee43219ba8ee571362ba13e8c28333910a359d9db26f208afb8,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
8081f7e66ee1f36a1ce0780340cadee8cad6cb5c84fae843d07190033afaa8c2,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
8081f7e66ee1f36a1ce0780340cadee8cad6cb5c84fae843d07190033afaa8c2,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
90520f2019143c28df6f56971b61b70bb4ce7ddf59dec1fdbdf7ae226b722702,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
90520f2019143c28df6f56971b61b70bb4ce7ddf59dec1fdbdf7ae226b722702,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
a3303ca3aa3d142f6b4519bddbc97974e11d6743df214f4bd545201c8925830a,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
a3303ca3aa3d142f6b4519bddbc97974e11d6743df214f4bd545201c8925830a,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
a5c131f2db1b3c0192195665d01012f6c75a276996071673007ab2ff706c2602,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
a5c131f2db1b3c0192195665d01012f6c75a276996071673007ab2ff706c2602,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
c82c79d4cf55e785c2f26556c3f474f8be1d6b118fde2d16170e8668d43eb1ad,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
c82c79d4cf55e785c2f26556c3f474f8be1d6b118fde2d16170e8668d43eb1ad,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
ca330c2d0c8dbf95eb8c8608425b7b73499805e6eedd93341356f99d215cc676,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
ca330c2d0c8dbf95eb8c8608425b7b73499805e6eedd93341356f99d215cc676,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
d5c764557b75bd5724bdea437a23afa74483b0013d83fc8cdb4cc350948e1b8b,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
d5c764557b75bd5724bdea437a23afa74483b0013d83fc8cdb4cc350948e1b8b,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
daf9dd6a0941d1e022a5ebc7a1b155bdfa72d1b7bddd2b21e0cf7c53dc4ab348,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
daf9dd6a0941d1e022a5ebc7a1b155bdfa72d1b7bddd2b21e0cf7c53dc4ab348,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
e21a67696b0e35319c60a113c0b5d57a69b09f2f55e3e4ccb464dca8f853be19,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
e21a67696b0e35319c60a113c0b5d57a69b09f2f55e3e4ccb464dca8f853be19,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
e90561c7bd28224da7bedb86791338a23b25ca3fec1b4940e3fd600b59e152ac,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
e90561c7bd28224da7bedb86791338a23b25ca3fec1b4940e3fd600b59e152ac,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
ff75a1b777a2fb8f8023d159656ec9591e6366b1dd29e051e69e3310098a24be,-1,1,1,24.73494502,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
ff75a1b777a2fb8f8023d159656ec9591e6366b1dd29e051e69e3310098a24be,-1,0,1,0.03261131,1659675756,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
0d8770ac71e3bcb509aa0ed50bc6e8cc67595888f359b58338a7202e93c30058,-1,1,1,24.73494502,1659675737,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
0d8770ac71e3bcb509aa0ed50bc6e8cc67595888f359b58338a7202e93c30058,-1,0,1,0.03261131,1659675737,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
15e70ec0a18a8f86a50d4129f03ad8612f31b1a9e9e5b39625878653b8c53980,-1,0,1,0.03261131,1659675737,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
15e70ec0a18a8f86a50d4129f03ad8612f31b1a9e9e5b39625878653b8c53980,-1,1,1,24.73494502,1659675737,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
34b41b1b9f46ded4fedf1a32594ac95e71012c46316b3cc2ef4cc23a3195f3c3,-1,1,1,24.73494502,1659675737,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
34b41b1b9f46ded4fedf1a32594ac95e71012c46316b3cc2ef4cc23a3195f3c3,-1,0,1,0.03261131,1659675737,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
52543631c8d8fb73bcb813dd051f022c43fe57f0a897400a6d8fbe9b9bd666bf,-1,1,1,24.73494502,1659675737,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
52543631c8d8fb73bcb813dd051f022c43fe57f0a897400a6d8fbe9b9bd666bf,-1,0,1,0.03261131,1659675737,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
53cac134c7efd27895a488bdc419ea3ee2d442715d9df4e1dee8bbd4e6c028bb,-1,0,1,0.03261131,1659675737,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
53cac134c7efd27895a488bdc419ea3ee2d442715d9df4e1dee8bbd4e6c028bb,-1,1,1,24.73494502,1659675737,Ticket,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
