tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac370f738d5da0337fd41f13fcde29201660787adcd90a6a1233a6ff82d031f,-1,0,1,0.04201298,1640288122,Ticket,0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863
0ac370f738d5da0337fd41f13fcde29201660787adcd90a6a1233a6ff82d031f,-1,1,1,37.44383704,1640288122,Ticket,0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863
843ffdde955f4dd6e5cd2cfd0ed18245aca0d9bc8682fe32250e0a49e61343e8,-1,1,1,37.44383704,1640288122,Ticket,0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863
843ffdde955f4dd6e5cd2cfd0ed18245aca0d9bc8682fe32250e0a49e61343e8,-1,0,1,0.04201298,1640288122,Ticket,0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863
94f9adfc2d45243b74ba3803ff6c5d94e1c234e02718869c10fcb9c55eaab6da,-1,1,1,37.44383704,1640288122,Ticket,0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863
94f9adfc2d45243b74ba3803ff6c5d94e1c234e02718869c10fcb9c55eaab6da,-1,0,1,0.04201298,1640288122,Ticket,0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863
a08b51d6e2d2d1bcdd60e71eb123138069c02f85753535e33139b2d91e17d6ca,-1,1,1,37.44383704,1640288122,Ticket,0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863
a08b51d6e2d2d1bcdd60e71eb123138069c02f85753535e33139b2d91e17d6ca,-1,0,1,0.04201298,1640288122,Ticket,0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863
0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863,1,0,1,0.04201298,1640288101,Regular,a08b51d6e2d2d1bcdd60e71eb123138069c02f85753535e33139b2d91e17d6ca
0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863,1,3,1,37.44383704,1640288101,Regular,843ffdde955f4dd6e5cd2cfd0ed18245aca0d9bc8682fe32250e0a49e61343e8
0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863,1,2,1,0.04201298,1640288101,Regular,843ffdde955f4dd6e5cd2cfd0ed18245aca0d9bc8682fe32250e0a49e61343e8
0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863,1,5,1,37.44383704,1640288101,Regular,94f9adfc2d45243b74ba3803ff6c5d94e1c234e02718869c10fcb9c55eaab6da
0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863,1,4,1,0.04201298,1640288101,Regular,94f9adfc2d45243b74ba3803ff6c5d94e1c234e02718869c10fcb9c55eaab6da
0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863,1,7,1,37.44383704,1640288101,Regular,0ac370f738d5da0337fd41f13fcde29201660787adcd90a6a1233a6ff82d031f
0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863,1,6,1,0.04201298,1640288101,Regular,0ac370f738d5da0337fd41f13fcde29201660787adcd90a6a1233a6ff82d031f
0e63a1206e9bcf0a0997e0e22492e37b84ef466bc0214bc214fcf803a1eaf863,1,1,1,37.44383704,1640288101,Regular,a08b51d6e2d2d1bcdd60e71eb123138069c02f85753535e33139b2d91e17d6ca
