tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d221cda79b1fac72e2b789be0fe385e160bcb3638cf27e4f39ec7904605598,-1,0,1,95.58089563,1559016865,Ticket,41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee
1d10e14cad3ad096e5cfa273953b7bebf28ccc958228b1281aa706d39f7202c1,-1,0,1,95.58089563,1559016865,Ticket,41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee
2910bc8b534cc5bc89120f36d06b8e01abf97e769a94019701a0a35fd950b311,-1,0,1,95.58089563,1559016865,Ticket,41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee
38110270559b27fa206c6ff7e4fb5cf80d430c039c76f429db1e099ba440a4d8,-1,0,1,95.58089563,1559016865,Ticket,41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee
a6a8d2ebf5ad430af5b3bc0cf20424a825904bcae8397101ec89c0c47c192c13,-1,0,1,95.58089563,1559016865,Ticket,41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee
c8dca98ed49c450914d58fd31bacbec16aa23c67fc0ddae41fd3817aa8a34b2e,-1,0,1,95.58089563,1559016865,Ticket,41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee
f5b0cd88014a7db6f07d293c055cd895d29a0a3c18664f290d55500588856289,-1,0,1,95.58089563,1559016865,Ticket,41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee
41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee,1,5,1,95.58089563,1559016810,Regular,02d221cda79b1fac72e2b789be0fe385e160bcb3638cf27e4f39ec7904605598
41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee,1,6,1,95.58089563,1559016810,Regular,2910bc8b534cc5bc89120f36d06b8e01abf97e769a94019701a0a35fd950b311
41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee,1,1,1,95.58089563,1559016810,Regular,1d10e14cad3ad096e5cfa273953b7bebf28ccc958228b1281aa706d39f7202c1
41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee,1,4,1,95.58089563,1559016810,Regular,c8dca98ed49c450914d58fd31bacbec16aa23c67fc0ddae41fd3817aa8a34b2e
41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee,1,0,1,95.58089563,1559016810,Regular,a6a8d2ebf5ad430af5b3bc0cf20424a825904bcae8397101ec89c0c47c192c13
41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee,1,3,1,95.58089563,1559016810,Regular,f5b0cd88014a7db6f07d293c055cd895d29a0a3c18664f290d55500588856289
41ee9d426ec6fb7f9f488e933487ff904f4fb1cd615f38cc279886354691bcee,1,2,1,95.58089563,1559016810,Regular,38110270559b27fa206c6ff7e4fb5cf80d430c039c76f429db1e099ba440a4d8
