tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf0ebde010663b158a334ee147723ec4d0a85171fd68e87edb7d979fc54da755,-1,1,1,147.92277261,1564411336,Vote,98f1b12c45cefeb3eef93a8058fff379d04efc7114485b178c2a572e87766f77
2e2bd36d9d3b00be6d36c41e46bdcd15a5c34cdf2adcc5356be7545be4725d17,-1,1,1,147.92277261,1562967331,Vote,465b42cf6eedb97fbb5cae9ae9cd1c21c698238829f05d938f8bafcb5a99b247
16602c633d1f51b864f16d3b73f571053284a76bfdde6d8f3fa04dd774b324cb,-1,1,1,147.92277261,1562070745,Vote,15f2dab442c2ddbe210ecfae6d371db23a7f716305ba2ee4f2b6e30f9b67529a
eaa765b711f8e9807b27fcc8a3d0247724d749d86045c611c00a53ee8cb22218,-1,1,1,147.92277261,1561435432,Vote,083da230a82ac67b4c33e7b86a1f6279e0f1f79823eefdc1da12b5188d6b43cd
37ac48b2448a6d5e182e279d8f5c4796dbd6a8272790daff2ca211baac8df3bc,-1,1,1,147.92277261,1561289319,Vote,242b438a8e3b3f4a439246acd44af8c8e0d0d60597a0b2695065f44eb178f7c8
083da230a82ac67b4c33e7b86a1f6279e0f1f79823eefdc1da12b5188d6b43cd,1,0,1,147.92277261,1560895003,Ticket,eaa765b711f8e9807b27fcc8a3d0247724d749d86045c611c00a53ee8cb22218
15f2dab442c2ddbe210ecfae6d371db23a7f716305ba2ee4f2b6e30f9b67529a,1,0,1,147.92277261,1560895003,Ticket,16602c633d1f51b864f16d3b73f571053284a76bfdde6d8f3fa04dd774b324cb
242b438a8e3b3f4a439246acd44af8c8e0d0d60597a0b2695065f44eb178f7c8,1,0,1,147.92277261,1560895003,Ticket,37ac48b2448a6d5e182e279d8f5c4796dbd6a8272790daff2ca211baac8df3bc
465b42cf6eedb97fbb5cae9ae9cd1c21c698238829f05d938f8bafcb5a99b247,1,0,1,147.92277261,1560895003,Ticket,2e2bd36d9d3b00be6d36c41e46bdcd15a5c34cdf2adcc5356be7545be4725d17
98f1b12c45cefeb3eef93a8058fff379d04efc7114485b178c2a572e87766f77,1,0,1,147.92277261,1560895003,Ticket,bf0ebde010663b158a334ee147723ec4d0a85171fd68e87edb7d979fc54da755
