tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bba593009957744493f7eab8b042e38f88c9d19d5053ce99b372a5549863b93,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
0bba593009957744493f7eab8b042e38f88c9d19d5053ce99b372a5549863b93,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
16a2882727b834557ff3818d984108cabd5b742757cf1dfe129ba3807a4e33de,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
16a2882727b834557ff3818d984108cabd5b742757cf1dfe129ba3807a4e33de,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
2a89708a88dd01c3885015c9dbe765f12ab4008ac50b9f690eb67c4bbe7c31e4,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
2a89708a88dd01c3885015c9dbe765f12ab4008ac50b9f690eb67c4bbe7c31e4,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
3f3551d879975d15df22e655a7ec284fac4868053b4c88a2e08a732a1f84f9cd,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
3f3551d879975d15df22e655a7ec284fac4868053b4c88a2e08a732a1f84f9cd,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
3f49a212dae2a85a2f402fe7ba65b85d214f6011b52d076f1c32a5100e20ff61,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
3f49a212dae2a85a2f402fe7ba65b85d214f6011b52d076f1c32a5100e20ff61,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
4930ac338531fc56b0e44772a13917913e53db00872b660dd6bbc62071cc8318,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
4930ac338531fc56b0e44772a13917913e53db00872b660dd6bbc62071cc8318,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
568a8d04568811cd8f7f086458eb6edf358c26414a5a3b43269d3b89751d911e,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
568a8d04568811cd8f7f086458eb6edf358c26414a5a3b43269d3b89751d911e,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
5ed49b34421bc9414a8a4abc850799eda5d54211c426f13db6ce1cc3326b9c18,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
5ed49b34421bc9414a8a4abc850799eda5d54211c426f13db6ce1cc3326b9c18,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
64d5c54df7c6548cdbdda85240f75c6e542172d74efbc1b30d59f53c018ea637,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
64d5c54df7c6548cdbdda85240f75c6e542172d74efbc1b30d59f53c018ea637,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
81e18a459dd01a900b3b9a44e061b7363a083d5ea43752496457191ff9a6006e,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
81e18a459dd01a900b3b9a44e061b7363a083d5ea43752496457191ff9a6006e,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
aa4bd606934963b8169420660b734dcf533b19a923b9fe5cdb9179a3a1921daf,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
aa4bd606934963b8169420660b734dcf533b19a923b9fe5cdb9179a3a1921daf,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
c58a03c076160fb5bfba77cbe0c2ed613ee3c7134461e17aea32b35d3131196e,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
c58a03c076160fb5bfba77cbe0c2ed613ee3c7134461e17aea32b35d3131196e,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
c6cd2b9a6f242eefa412444de4b535076d35e52f446777825cd260f94c7ca175,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
c6cd2b9a6f242eefa412444de4b535076d35e52f446777825cd260f94c7ca175,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
d4bc8f848f79688aa187fa0da8a23ad27c3ba79f6610478a4964a478d0b6e8e7,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
d4bc8f848f79688aa187fa0da8a23ad27c3ba79f6610478a4964a478d0b6e8e7,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
ea683050db762f712babc3c25a0d31e8cf48fff62693378ec6677156dddac45c,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
ea683050db762f712babc3c25a0d31e8cf48fff62693378ec6677156dddac45c,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
edc456db231a462a00b66270a8eda18c9b9b4ef9f6f625bdd72f9dc43a2f9f5a,-1,0,1,0.04315428,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
edc456db231a462a00b66270a8eda18c9b9b4ef9f6f625bdd72f9dc43a2f9f5a,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
f61e3c8685a9ab028c995310cf56e1f77a870b0be4dd4ab75bbef3cc709775e3,-1,1,1,29.53481716,1637857479,Ticket,ce4e28b9ba1905a7eaf76e40c4d3a608c358b3edd895ebfebcc605089373fb49
