tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,42,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,3,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,4,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,5,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,6,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,7,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,8,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,9,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,10,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,11,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,12,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,13,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,14,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,15,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,16,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,17,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,18,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,19,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,20,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,21,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,22,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,23,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,24,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,25,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,26,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,27,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,28,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,29,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,30,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,31,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,32,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,33,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,34,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,35,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,36,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,37,1,0.03300484,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932,-1,38,1,12.05828299,1659201670,Regular,86019e9a266a2e0a06292413efceb0bdc7f995b7dde92fab370abbeb97e16b2b
