tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2415fa1161eded54991c2a76ee039d0e5d87d2c80f0a3916d72d668b91da5c7c,-1,0,1,0.03232315,1660378786,Ticket,b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607
2415fa1161eded54991c2a76ee039d0e5d87d2c80f0a3916d72d668b91da5c7c,-1,1,1,16.3865395,1660378786,Ticket,b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607
296b24a677ce31b6a198d04a6267940a071a01cf9b631ce8604d4f24622fc456,-1,1,1,16.3865395,1660378786,Ticket,b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607
296b24a677ce31b6a198d04a6267940a071a01cf9b631ce8604d4f24622fc456,-1,0,1,0.03232315,1660378786,Ticket,b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607
8c6d31b70ddfa6a392962471f3cd6a2b8a849e28d2d2d38dc27d163491ef4bbc,-1,1,1,16.3865395,1660378786,Ticket,b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607
8c6d31b70ddfa6a392962471f3cd6a2b8a849e28d2d2d38dc27d163491ef4bbc,-1,0,1,0.03232315,1660378786,Ticket,b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607
ef59668724343b5dec6c43f0a064067cc6f2b258b9797b3890c678ae8d3c4e95,-1,1,1,16.3865395,1660378786,Ticket,b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607
ef59668724343b5dec6c43f0a064067cc6f2b258b9797b3890c678ae8d3c4e95,-1,0,1,0.03232315,1660378786,Ticket,b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607
f444151d3596687c21907c1f4197d08cf03048fb0c0e051f3117f98a0fb43ad5,-1,0,1,0.03232315,1660378786,Ticket,b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607
f444151d3596687c21907c1f4197d08cf03048fb0c0e051f3117f98a0fb43ad5,-1,1,1,16.3865395,1660378786,Ticket,b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607
b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607,1,4,1,0.03232315,1660378730,Regular,296b24a677ce31b6a198d04a6267940a071a01cf9b631ce8604d4f24622fc456
b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607,1,1,1,16.3865395,1660378730,Regular,f444151d3596687c21907c1f4197d08cf03048fb0c0e051f3117f98a0fb43ad5
b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607,1,0,1,0.03232315,1660378730,Regular,f444151d3596687c21907c1f4197d08cf03048fb0c0e051f3117f98a0fb43ad5
b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607,1,3,1,16.3865395,1660378730,Regular,8c6d31b70ddfa6a392962471f3cd6a2b8a849e28d2d2d38dc27d163491ef4bbc
b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607,1,2,1,0.03232315,1660378730,Regular,8c6d31b70ddfa6a392962471f3cd6a2b8a849e28d2d2d38dc27d163491ef4bbc
b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607,1,7,1,16.3865395,1660378730,Regular,2415fa1161eded54991c2a76ee039d0e5d87d2c80f0a3916d72d668b91da5c7c
b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607,1,6,1,0.03232315,1660378730,Regular,2415fa1161eded54991c2a76ee039d0e5d87d2c80f0a3916d72d668b91da5c7c
b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607,1,8,1,0.03232315,1660378730,Regular,ef59668724343b5dec6c43f0a064067cc6f2b258b9797b3890c678ae8d3c4e95
b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607,1,5,1,16.3865395,1660378730,Regular,296b24a677ce31b6a198d04a6267940a071a01cf9b631ce8604d4f24622fc456
b03eb508969995c42ecc1b61528c2ac34a5bd35b16f94bbeec3de630a01f7607,1,9,1,16.3865395,1660378730,Regular,ef59668724343b5dec6c43f0a064067cc6f2b258b9797b3890c678ae8d3c4e95
