tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1285a0b870c090d8d8a7b0e22167a2aba47e192860f43dee2035871a28184c83,-1,0,1,937.69149904,1687832097,Ticket,2b6852ebe8c54f8672b235281413ed826f7d034e2fe7843c9f6dea56a34b79d1
14bb7bcea5ff4a10193cb9a238348e565718f75ebe977ce6dd629520babb616d,-1,0,1,937.69149904,1687832097,Ticket,2b6852ebe8c54f8672b235281413ed826f7d034e2fe7843c9f6dea56a34b79d1
49305de722148394ab6801f6c2d52401fbeb8778169ef4c24ed04cc90e74bd25,-1,0,1,937.69149904,1687832097,Ticket,2b6852ebe8c54f8672b235281413ed826f7d034e2fe7843c9f6dea56a34b79d1
77518378b2f4d2fccf04fba563381a238257544bcec7b61cc2c97e46a0b0c513,-1,0,1,937.69149904,1687832097,Ticket,2b6852ebe8c54f8672b235281413ed826f7d034e2fe7843c9f6dea56a34b79d1
9fe307e8ebbc7e2838c8fe1ac188f8b29c6c23766d122de8e0ce6afd141d5b32,-1,0,1,937.69149904,1687832097,Ticket,2b6852ebe8c54f8672b235281413ed826f7d034e2fe7843c9f6dea56a34b79d1
2b6852ebe8c54f8672b235281413ed826f7d034e2fe7843c9f6dea56a34b79d1,1,4,1,937.69149904,1687831976,Regular,49305de722148394ab6801f6c2d52401fbeb8778169ef4c24ed04cc90e74bd25
2b6852ebe8c54f8672b235281413ed826f7d034e2fe7843c9f6dea56a34b79d1,1,0,1,937.69149904,1687831976,Regular,14bb7bcea5ff4a10193cb9a238348e565718f75ebe977ce6dd629520babb616d
2b6852ebe8c54f8672b235281413ed826f7d034e2fe7843c9f6dea56a34b79d1,1,3,1,937.69149904,1687831976,Regular,77518378b2f4d2fccf04fba563381a238257544bcec7b61cc2c97e46a0b0c513
2b6852ebe8c54f8672b235281413ed826f7d034e2fe7843c9f6dea56a34b79d1,1,1,1,937.69149904,1687831976,Regular,9fe307e8ebbc7e2838c8fe1ac188f8b29c6c23766d122de8e0ce6afd141d5b32
2b6852ebe8c54f8672b235281413ed826f7d034e2fe7843c9f6dea56a34b79d1,1,2,1,937.69149904,1687831976,Regular,1285a0b870c090d8d8a7b0e22167a2aba47e192860f43dee2035871a28184c83
