tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57543461de94c7f4ccf12bdb967839a3dbdf7c392ac2c0cb16902117f989656e,-1,1,1,23.05917601,1622983698,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
57543461de94c7f4ccf12bdb967839a3dbdf7c392ac2c0cb16902117f989656e,-1,0,1,0.05153223,1622983698,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
02d52e06cf4347621dd410f0f2f77ecc3115055d8dac05fc0ebb0ad9e9aa3dc2,-1,0,1,0.05153223,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
02d52e06cf4347621dd410f0f2f77ecc3115055d8dac05fc0ebb0ad9e9aa3dc2,-1,1,1,23.05917601,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
246dff9920b8d1e7be3b200aade8a820bfc94ee3dffc66ffe99e2a70c8fb0ace,-1,1,1,23.05917601,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
246dff9920b8d1e7be3b200aade8a820bfc94ee3dffc66ffe99e2a70c8fb0ace,-1,0,1,0.05153223,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
3813bd95be1a5787e58b808aecf59eb60d83a3dab847fcc9662d72d3604425d4,-1,0,1,0.05153223,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
3813bd95be1a5787e58b808aecf59eb60d83a3dab847fcc9662d72d3604425d4,-1,1,1,23.05917601,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
4574f3e1fa45ec4230c32cfde11a350ef52fed3639d4d4bdae3b19b9da5e1be3,-1,1,1,23.05917601,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
4574f3e1fa45ec4230c32cfde11a350ef52fed3639d4d4bdae3b19b9da5e1be3,-1,0,1,0.05153223,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
598a1f69818036c684c3ebd34923363c16b5285574d9f8b4622a8e0763d0d4d9,-1,0,1,0.05153223,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
598a1f69818036c684c3ebd34923363c16b5285574d9f8b4622a8e0763d0d4d9,-1,1,1,23.05917601,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
5a34525d7340a6a6a7eceed9e76cfb6f3b3c18789ee7b47dfbef9efaaae4b220,-1,0,1,0.05153223,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
5a34525d7340a6a6a7eceed9e76cfb6f3b3c18789ee7b47dfbef9efaaae4b220,-1,1,1,23.05917601,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
6fe204e4425f8e7ebb58bdf845e68a883588e20842a9bad82c3bb233c23b9cb5,-1,0,1,0.05153223,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
6fe204e4425f8e7ebb58bdf845e68a883588e20842a9bad82c3bb233c23b9cb5,-1,1,1,23.05917601,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
81a69ac2fbcaeaa86424149af43996d18f40b4937f125b3fe883a6551e614f80,-1,0,1,0.05153223,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
81a69ac2fbcaeaa86424149af43996d18f40b4937f125b3fe883a6551e614f80,-1,1,1,23.05917601,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
8ac8bed9bdc623309fe99a12f0c7dc907d6807ecbda123e148ce81770e2fd06f,-1,1,1,23.05917601,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
8ac8bed9bdc623309fe99a12f0c7dc907d6807ecbda123e148ce81770e2fd06f,-1,0,1,0.05153223,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
a4c356cca45df2cc2555800a6d6fce518cf2aa231b87d9d8890b00932299f625,-1,0,1,0.05153223,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
a4c356cca45df2cc2555800a6d6fce518cf2aa231b87d9d8890b00932299f625,-1,1,1,23.05917601,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
b0b60a7005db8adf8d03b500f26c7116887d2f1444d3249308df7a0e9456f8f2,-1,0,1,0.05153223,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
b0b60a7005db8adf8d03b500f26c7116887d2f1444d3249308df7a0e9456f8f2,-1,1,1,23.05917601,1622983287,Ticket,6cf0e74018a3e5dff92c1026981aae15fb702938d0b81341b7116c896c0719ae
