tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17b3682a5f8ada183f5a2c2029b542ef2d34272163293040318b283db163536a,-1,0,1,0.06681512,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
17b3682a5f8ada183f5a2c2029b542ef2d34272163293040318b283db163536a,-1,1,1,17.3626342,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
2747211dfaccf75fb16e52c73220d438da427265734c79f49b6f8b45ead7c318,-1,1,1,17.3626342,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
2747211dfaccf75fb16e52c73220d438da427265734c79f49b6f8b45ead7c318,-1,0,1,0.06681512,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
4eecf19f736bc39ef6d701539b2d5c0c1d258c1d4fbd85a08723bae3d21b625a,-1,1,1,17.3626342,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
4eecf19f736bc39ef6d701539b2d5c0c1d258c1d4fbd85a08723bae3d21b625a,-1,0,1,0.06681512,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
82a856a64b7df7338ed4cd08d5076ae757fd276d8f24b46dc144e1506f281261,-1,0,1,0.06681512,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
82a856a64b7df7338ed4cd08d5076ae757fd276d8f24b46dc144e1506f281261,-1,1,1,17.3626342,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
a54c792be0543ce6054b70a87f68e3dad935a67b7a465c37c4b452c6a5d51c1d,-1,1,1,17.3626342,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
a54c792be0543ce6054b70a87f68e3dad935a67b7a465c37c4b452c6a5d51c1d,-1,0,1,0.06681512,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
b60c39d1191a5be9661e04c7e48bc7017d614781b2179ed7012a34840af6e34a,-1,0,1,0.06681512,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
b60c39d1191a5be9661e04c7e48bc7017d614781b2179ed7012a34840af6e34a,-1,1,1,17.3626342,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
e68b8eb0e97a3ef4cd7c697e30e0237c73a6bbeeed459a4a401f9febd22d250c,-1,0,1,0.06681512,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
e68b8eb0e97a3ef4cd7c697e30e0237c73a6bbeeed459a4a401f9febd22d250c,-1,1,1,17.3626342,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
eb28e3ac8ae25f6abde8b19726f450f1fc84ae3ac60c71467256fbed8ca1ef32,-1,0,1,0.06681512,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
eb28e3ac8ae25f6abde8b19726f450f1fc84ae3ac60c71467256fbed8ca1ef32,-1,1,1,17.3626342,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
f8fd5c5ac6fa4e4a7fb86e97b20cf178346940c5703a0c4ec4537bf99511e2dc,-1,1,1,17.3626342,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
f8fd5c5ac6fa4e4a7fb86e97b20cf178346940c5703a0c4ec4537bf99511e2dc,-1,0,1,0.06681512,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
f940f5de14ca20be72df6f980eb4097026b22772357c94d29ffc44b459153db3,-1,0,1,0.06681512,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
f940f5de14ca20be72df6f980eb4097026b22772357c94d29ffc44b459153db3,-1,1,1,17.3626342,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
fd4696da76eec8ad1bad53fdec6bf8c1636a22b00308bffcf5f01a2ca166d89d,-1,1,1,17.3626342,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
fd4696da76eec8ad1bad53fdec6bf8c1636a22b00308bffcf5f01a2ca166d89d,-1,0,1,0.06681512,1602446973,Ticket,1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb
1d32bcf47415d5027cecedbb5dd38c2650ba07a1c88e031b2f03b2cd750d5efb,1,17,1,17.3626342,1602446909,Regular,b60c39d1191a5be9661e04c7e48bc7017d614781b2179ed7012a34840af6e34a
