tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6462a4fb1b24cac3561052583696e9044fe813695fd0ca7268b5baac08e335d3,-1,0,1,937.69149904,1687824070,Ticket,cc7dcbe51195e894ac14b9b6c4ca3d0eb3aefb97638011c1fdb641edf716f003
7b9c282e3ee2a7811f48188245cc1c8532fa9ee3f8becb64ef0cc2a1f6ad7d78,-1,0,1,937.69149904,1687824070,Ticket,cc7dcbe51195e894ac14b9b6c4ca3d0eb3aefb97638011c1fdb641edf716f003
b526be85100fca1b179b6d82eb04b5eb731f49dd9993dc385a4d0aec7a95ea31,-1,0,1,937.69149904,1687824070,Ticket,cc7dcbe51195e894ac14b9b6c4ca3d0eb3aefb97638011c1fdb641edf716f003
dd76e85cadf21fc7bba9cac6abf61caeb39d46e2933308cf533de6b601bac692,-1,0,1,937.69149904,1687824070,Ticket,cc7dcbe51195e894ac14b9b6c4ca3d0eb3aefb97638011c1fdb641edf716f003
e6ec5ac6c04acc4030ce9ea9f46dc1fb0b54ae07b5bb862f3a70167a1d6f2be3,-1,0,1,937.69149904,1687824070,Ticket,cc7dcbe51195e894ac14b9b6c4ca3d0eb3aefb97638011c1fdb641edf716f003
cc7dcbe51195e894ac14b9b6c4ca3d0eb3aefb97638011c1fdb641edf716f003,1,0,1,937.69149904,1687823821,Regular,7b9c282e3ee2a7811f48188245cc1c8532fa9ee3f8becb64ef0cc2a1f6ad7d78
cc7dcbe51195e894ac14b9b6c4ca3d0eb3aefb97638011c1fdb641edf716f003,1,2,1,937.69149904,1687823821,Regular,dd76e85cadf21fc7bba9cac6abf61caeb39d46e2933308cf533de6b601bac692
cc7dcbe51195e894ac14b9b6c4ca3d0eb3aefb97638011c1fdb641edf716f003,1,3,1,937.69149904,1687823821,Regular,6462a4fb1b24cac3561052583696e9044fe813695fd0ca7268b5baac08e335d3
cc7dcbe51195e894ac14b9b6c4ca3d0eb3aefb97638011c1fdb641edf716f003,1,4,1,937.69149904,1687823821,Regular,e6ec5ac6c04acc4030ce9ea9f46dc1fb0b54ae07b5bb862f3a70167a1d6f2be3
cc7dcbe51195e894ac14b9b6c4ca3d0eb3aefb97638011c1fdb641edf716f003,1,1,1,937.69149904,1687823821,Regular,b526be85100fca1b179b6d82eb04b5eb731f49dd9993dc385a4d0aec7a95ea31
