tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fdec0b6a16652bed4cd2e5139147215992342826a34915df3109795b3a883f,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
00fdec0b6a16652bed4cd2e5139147215992342826a34915df3109795b3a883f,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
121c1489c020d34ae8c82b5448c23e0d5e3578092c69b73b707aca88e8e49f89,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
121c1489c020d34ae8c82b5448c23e0d5e3578092c69b73b707aca88e8e49f89,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
166b8516f48cd49a43ca00ffb3b7b5da1ef866aee5ff08921491520c6d1b75d4,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
166b8516f48cd49a43ca00ffb3b7b5da1ef866aee5ff08921491520c6d1b75d4,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
248e1dc82cbcfb64df6514278e07480634c02b905b833976746dffca11a008f1,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
248e1dc82cbcfb64df6514278e07480634c02b905b833976746dffca11a008f1,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
2772be3ebeb95a8320451f9a6ef9309946d000f8a32805388c91725bf88c472c,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
2772be3ebeb95a8320451f9a6ef9309946d000f8a32805388c91725bf88c472c,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
2c99310789bcd447bd8f5b230b30a898f1d8f00fbc666fadea28e9ee4feda3ed,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
2c99310789bcd447bd8f5b230b30a898f1d8f00fbc666fadea28e9ee4feda3ed,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
2ee7814675a31528b185aa42834756f5c202ef7fa4a4877379bbbae8967b6917,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
2ee7814675a31528b185aa42834756f5c202ef7fa4a4877379bbbae8967b6917,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
33918b6b7d4d1a74d1e2da2638f9f24fa8cee1510bea1606e5f6f163f730a804,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
33918b6b7d4d1a74d1e2da2638f9f24fa8cee1510bea1606e5f6f163f730a804,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
3abfe746e5d0aec826f46c91645f7941843dfbb4b7f5c2d546f640f4c98766b7,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
3abfe746e5d0aec826f46c91645f7941843dfbb4b7f5c2d546f640f4c98766b7,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
648db63ffbb0c6ab5dc671e7e63917336d0da3b05d87d920856a0ce0ce9ff302,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
648db63ffbb0c6ab5dc671e7e63917336d0da3b05d87d920856a0ce0ce9ff302,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
65d8309b287bd51df70ca91afda59d7e7e773cb9b47f2020cc2391d82f27b3db,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
65d8309b287bd51df70ca91afda59d7e7e773cb9b47f2020cc2391d82f27b3db,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
6d9a75104fdc9ae1100f83475e2f2700af73c7d08a1d3a271b398e7ace405d00,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
6d9a75104fdc9ae1100f83475e2f2700af73c7d08a1d3a271b398e7ace405d00,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
7ed57ef97576a3aea5946cc5d9da5e7d04063464215decc030d643d8eabf1371,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
7ed57ef97576a3aea5946cc5d9da5e7d04063464215decc030d643d8eabf1371,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
87b2ffd74d6edc9f0e70c52c7434030f76c067841c311767b8324983d4da8c48,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
87b2ffd74d6edc9f0e70c52c7434030f76c067841c311767b8324983d4da8c48,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
a62742bf93614f63a5e2dfecb618ff14cfc310af1446721e221ef84b337af0bd,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
a62742bf93614f63a5e2dfecb618ff14cfc310af1446721e221ef84b337af0bd,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
ad1aef8d3c43b777b6630534d2a5a45718dd1b63b016bd3ef6a4e5a6ae8f4a6f,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
ad1aef8d3c43b777b6630534d2a5a45718dd1b63b016bd3ef6a4e5a6ae8f4a6f,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
b15fe1a61ec85456ee849dbd8ae701dea510af74d5a5fa3cd758ee5a1e894b23,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
b15fe1a61ec85456ee849dbd8ae701dea510af74d5a5fa3cd758ee5a1e894b23,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
be6e3f019693f16c814b35a591e3ddd0d1b7e400ea9a62ff16ffcfe5941ad3cb,-1,0,1,0.05850318,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
be6e3f019693f16c814b35a591e3ddd0d1b7e400ea9a62ff16ffcfe5941ad3cb,-1,1,1,27.57679583,1615195725,Ticket,27c6a0841feb4857fe2e7d388dd7814b4abe497564b58b8b205e03c100e925f1
