tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82e1beb19036d3da1e10f44917e7288708ec29e5645dca87016af4b83ad4a478,-1,1,1,186.40928718,1560521240,Vote,c1537521aad7a95edc68737f44e4dfde6c9ea3004fa50326c9db3ec125403a8e
5ddec31e7510cf3670d29fd626f8d9ee070f92b9c40276d920417926dcc5a5c8,-1,1,1,186.40928718,1559520192,Vote,8b48f8ae3025c7599cb2294ef4dc88d49e1d9f0ba7d59d6912d74644433f8a42
7b023303e28098c64d94889b26f5ddf5740b0ef7ecf71a5baa558d5595360cf1,-1,1,1,186.40928718,1558325229,Vote,70fb64b52dd6fedc37f268070505c274481fe6c8324b0ea24a532c237e14c315
e8215f875740e500717b197c0e452453dd7f581bb7d7b019a413bee93179e6e2,-1,0,1,186.40928718,1557870994,Revocation,6a9e32f2e36da7a645ebf55ed14ee9611bf6d3dccbf2f6223813252c714bd0a1
e4132176e2d16109c20a571e5fc30ad06af373722d6bfadbb01c85c6cf80d92e,-1,1,1,186.40928718,1557788229,Vote,2824514892503a24bc6d3654953503d645e2afcf1458bb1d7723d6dcc8f1b80c
d4cd5a506adf4e1bdae8896741d95ca1a97ea77ca9bea4dbf473caf872891f31,-1,1,1,186.40928718,1556165181,Vote,28ee96692d6a348a8ab48eac481bfd431b205e7cd7248c92a9f406ed034ed89f
de7b23c37cb0415eb912179dbc8a75b10a3b4a3537c4d1db246203d5b8cabe7a,-1,1,1,186.40928718,1556089243,Vote,970ebd82447fd90f9461476fec297f5b153b857fec3e4f834c339e0c844a2069
2824514892503a24bc6d3654953503d645e2afcf1458bb1d7723d6dcc8f1b80c,1,0,1,186.40928718,1556048262,Ticket,e4132176e2d16109c20a571e5fc30ad06af373722d6bfadbb01c85c6cf80d92e
28ee96692d6a348a8ab48eac481bfd431b205e7cd7248c92a9f406ed034ed89f,1,0,1,186.40928718,1556048262,Ticket,d4cd5a506adf4e1bdae8896741d95ca1a97ea77ca9bea4dbf473caf872891f31
6a9e32f2e36da7a645ebf55ed14ee9611bf6d3dccbf2f6223813252c714bd0a1,1,0,1,186.40928718,1556048262,Ticket,e8215f875740e500717b197c0e452453dd7f581bb7d7b019a413bee93179e6e2
70fb64b52dd6fedc37f268070505c274481fe6c8324b0ea24a532c237e14c315,1,0,1,186.40928718,1556048262,Ticket,7b023303e28098c64d94889b26f5ddf5740b0ef7ecf71a5baa558d5595360cf1
8b48f8ae3025c7599cb2294ef4dc88d49e1d9f0ba7d59d6912d74644433f8a42,1,0,1,186.40928718,1556048262,Ticket,5ddec31e7510cf3670d29fd626f8d9ee070f92b9c40276d920417926dcc5a5c8
970ebd82447fd90f9461476fec297f5b153b857fec3e4f834c339e0c844a2069,1,0,1,186.40928718,1556048262,Ticket,de7b23c37cb0415eb912179dbc8a75b10a3b4a3537c4d1db246203d5b8cabe7a
c1537521aad7a95edc68737f44e4dfde6c9ea3004fa50326c9db3ec125403a8e,1,0,1,186.40928718,1556048262,Ticket,82e1beb19036d3da1e10f44917e7288708ec29e5645dca87016af4b83ad4a478
