tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b1cca56e9f7646330c7c5492a08adb2afa1c4390695300c8fc20cf25f3562e0,-1,21,1,104.27848038,1559970432,Regular,57ba4627ac7c62a70f15e7a24f2b155cc7fb89f950cefe758b15871f66219fc0
57ba4627ac7c62a70f15e7a24f2b155cc7fb89f950cefe758b15871f66219fc0,1,2,1,104.27848038,1559543831,Vote,4b1cca56e9f7646330c7c5492a08adb2afa1c4390695300c8fc20cf25f3562e0
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,6,1,102.66377238,1559055256,Regular,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,1,1,102.66377238,1559055256,Regular,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,2,1,102.66377238,1559055256,Regular,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,3,1,102.66377238,1559055256,Regular,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,4,1,102.66377238,1559055256,Regular,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
9ac8ae1ed1c573c22a5abe9acc0c66bdc1d243aec9d0c8dd7cd08a83419658cb,-1,5,1,102.66377238,1559055256,Regular,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
5ee878c532accb028047e5d85f8c1e7fad0a469e6436871882d640913575d9fc,-1,0,1,102.66377238,1559055141,Ticket,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
6ad7d99a3aa68cb0f17c4a0a2470c05a9d33965f35be0590da0bb0a241808062,-1,0,1,102.66377238,1559055141,Ticket,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
8c851a1b4cb8835b4de95af77d094dde667b1f1fc761290a79277d2d2e4e4ca6,-1,0,1,102.66377238,1559055141,Ticket,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
9ed1750c3db515c16e9a260d4bcba470d5d8f18bdd0d3ea968ff3534e32266db,-1,0,1,102.66377238,1559055141,Ticket,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
d43d7689cced130202eabb02b72f8e504c5d7b030b2fde983358dedc672bb2fe,-1,0,1,102.66377238,1559055141,Ticket,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
fbf5914741c5fa086e26f2172b794d05ecdb4e5f4a7bc10ba4e8e0e6cd134453,-1,0,1,102.66377238,1559055141,Ticket,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
8996b4c1a7845d493461aa25aa715b33230132d092c2799ef860611e9d98caf2,-1,0,1,102.66377238,1559055105,Ticket,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
8c87af2b00e4e7503ceba57477dd37d6916803eee03c802e5869b5949f30659c,-1,0,1,102.66377238,1559055105,Ticket,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
91ca57456bedfefc720ac4257cf9a347b7dc9a487086782e71f985f883b8f673,-1,0,1,102.66377238,1559055105,Ticket,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
a3e1fd87a80a8171e41c77dd96053276f68e6e62e10dd1d8232ddd053867149c,-1,0,1,102.66377238,1559055105,Ticket,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
bde5dea6960221654829ee2d52c259c707ee9ac72d553f028d511a9ceff0b372,-1,0,1,102.66377238,1559055105,Ticket,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
62e80c6f1d67378af617cedc448830774982b1a259b517e2c5953593654e78a2,-1,0,1,102.66377238,1559055097,Ticket,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
