tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0909b116a3cfdf282116ae2527d0f60c8cf2de8b8abc70a218bfbc6cf2b25ce0,-1,0,1,372.17034044,1687640796,Ticket,9ac4b0b03e111788bc42cc13adb5ac3118d83b522d38afc9f2fa3e922266a54e
99ee08c37cff42420edc709f6d8c2fd239e7aa88682c1cb97ad15c8ff11236cd,-1,0,1,372.17034044,1687640796,Ticket,9ac4b0b03e111788bc42cc13adb5ac3118d83b522d38afc9f2fa3e922266a54e
ac9a08ca4368df310a52af58a7020f4d09347b09d7fe2a64f866dcce919a9408,-1,0,1,372.17034044,1687640796,Ticket,9ac4b0b03e111788bc42cc13adb5ac3118d83b522d38afc9f2fa3e922266a54e
af65344db2b404e4ec0fa6b0cd9e3e959e72632a38f78d7239ae6a206cbaeac3,-1,0,1,372.17034044,1687640796,Ticket,9ac4b0b03e111788bc42cc13adb5ac3118d83b522d38afc9f2fa3e922266a54e
fc4d6c8957b2ab6c24f4ad5dbe591057c4de449390d5ee72d21435d1fd5e1747,-1,0,1,372.17034044,1687640796,Ticket,9ac4b0b03e111788bc42cc13adb5ac3118d83b522d38afc9f2fa3e922266a54e
9ac4b0b03e111788bc42cc13adb5ac3118d83b522d38afc9f2fa3e922266a54e,1,2,1,372.17034044,1687640578,Regular,fc4d6c8957b2ab6c24f4ad5dbe591057c4de449390d5ee72d21435d1fd5e1747
9ac4b0b03e111788bc42cc13adb5ac3118d83b522d38afc9f2fa3e922266a54e,1,0,1,372.17034044,1687640578,Regular,0909b116a3cfdf282116ae2527d0f60c8cf2de8b8abc70a218bfbc6cf2b25ce0
9ac4b0b03e111788bc42cc13adb5ac3118d83b522d38afc9f2fa3e922266a54e,1,3,1,372.17034044,1687640578,Regular,ac9a08ca4368df310a52af58a7020f4d09347b09d7fe2a64f866dcce919a9408
9ac4b0b03e111788bc42cc13adb5ac3118d83b522d38afc9f2fa3e922266a54e,1,1,1,372.17034044,1687640578,Regular,af65344db2b404e4ec0fa6b0cd9e3e959e72632a38f78d7239ae6a206cbaeac3
9ac4b0b03e111788bc42cc13adb5ac3118d83b522d38afc9f2fa3e922266a54e,1,4,1,372.17034044,1687640578,Regular,99ee08c37cff42420edc709f6d8c2fd239e7aa88682c1cb97ad15c8ff11236cd
