tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e75fc74d797f3130eec0be96388d597de20bfa930696d92196d14c1440f30e,-1,0,1,0.04687404,1631487682,Ticket,379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c
42e75fc74d797f3130eec0be96388d597de20bfa930696d92196d14c1440f30e,-1,1,1,20.48093828,1631487682,Ticket,379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c
7803b6415a2dd26b2379ae7171d7f388c7b98039b910d8285f3644540d32320e,-1,1,1,20.48093828,1631487682,Ticket,379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c
7803b6415a2dd26b2379ae7171d7f388c7b98039b910d8285f3644540d32320e,-1,0,1,0.04687404,1631487682,Ticket,379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c
beabc6485ab1a9f4316e22c7b9ed93e011c243b161ec9bb3ed7fe874355b5e7d,-1,1,1,20.48093828,1631487682,Ticket,379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c
beabc6485ab1a9f4316e22c7b9ed93e011c243b161ec9bb3ed7fe874355b5e7d,-1,0,1,0.04687404,1631487682,Ticket,379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c
bfb6c58edda71a0f36d11aecf8855bcf558dca14c67f3bcf7461fe738ae1ca24,-1,0,1,0.04687404,1631487682,Ticket,379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c
bfb6c58edda71a0f36d11aecf8855bcf558dca14c67f3bcf7461fe738ae1ca24,-1,1,1,20.48093828,1631487682,Ticket,379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c
c1519b428a6450b70e2fb36c30a8d2f1c09ab99245bef1c0b9aeafb5c64956f2,-1,1,1,20.48093828,1631487682,Ticket,379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c
c1519b428a6450b70e2fb36c30a8d2f1c09ab99245bef1c0b9aeafb5c64956f2,-1,0,1,0.04687404,1631487682,Ticket,379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c
379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c,1,8,1,0.04687404,1631487631,Regular,c1519b428a6450b70e2fb36c30a8d2f1c09ab99245bef1c0b9aeafb5c64956f2
379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c,1,3,1,20.48093828,1631487631,Regular,bfb6c58edda71a0f36d11aecf8855bcf558dca14c67f3bcf7461fe738ae1ca24
379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c,1,2,1,0.04687404,1631487631,Regular,bfb6c58edda71a0f36d11aecf8855bcf558dca14c67f3bcf7461fe738ae1ca24
379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c,1,5,1,20.48093828,1631487631,Regular,beabc6485ab1a9f4316e22c7b9ed93e011c243b161ec9bb3ed7fe874355b5e7d
379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c,1,4,1,0.04687404,1631487631,Regular,beabc6485ab1a9f4316e22c7b9ed93e011c243b161ec9bb3ed7fe874355b5e7d
379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c,1,7,1,20.48093828,1631487631,Regular,7803b6415a2dd26b2379ae7171d7f388c7b98039b910d8285f3644540d32320e
379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c,1,6,1,0.04687404,1631487631,Regular,7803b6415a2dd26b2379ae7171d7f388c7b98039b910d8285f3644540d32320e
379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c,1,1,1,20.48093828,1631487631,Regular,42e75fc74d797f3130eec0be96388d597de20bfa930696d92196d14c1440f30e
379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c,1,0,1,0.04687404,1631487631,Regular,42e75fc74d797f3130eec0be96388d597de20bfa930696d92196d14c1440f30e
379e241df960ade892c76edd335fa727ed7a4c220d4cb28926a79a92cd6ed43c,1,9,1,20.48093828,1631487631,Regular,c1519b428a6450b70e2fb36c30a8d2f1c09ab99245bef1c0b9aeafb5c64956f2
