tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84,-1,1,1,182.41340325,1557765719,Regular,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84,-1,7,1,182.41340325,1557765719,Regular,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84,-1,6,1,0.12265521,1557765719,Regular,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84,-1,5,1,182.41340325,1557765719,Regular,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84,-1,4,1,0.12265521,1557765719,Regular,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84,-1,3,1,182.41340325,1557765719,Regular,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84,-1,2,1,0.12265521,1557765719,Regular,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84,-1,0,1,0.12265521,1557765719,Regular,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
94d556e734f4375926cc25e6709353124b3a800d9b5bd84d187db2fecf3c442b,-1,0,1,0.12265521,1557764320,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
94d556e734f4375926cc25e6709353124b3a800d9b5bd84d187db2fecf3c442b,-1,1,1,182.41340325,1557764320,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
0dbde1f4904b5b23da7bd170cbd6d31ded97b035a35cd226376a0c878796d4cc,-1,0,1,0.12265521,1557763868,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
0dbde1f4904b5b23da7bd170cbd6d31ded97b035a35cd226376a0c878796d4cc,-1,1,1,182.41340325,1557763868,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
33f0c44f658c6b8b5db1beed325aa90324943134aee2d4fe20bd131d73a1d5d4,-1,0,1,0.12265521,1557763868,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
33f0c44f658c6b8b5db1beed325aa90324943134aee2d4fe20bd131d73a1d5d4,-1,1,1,182.41340325,1557763868,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
6b1c33109c842d22463ae6d7417dad5201725cc6d7cdd47363acaa6fdb530d31,-1,0,1,0.12265521,1557763868,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
6b1c33109c842d22463ae6d7417dad5201725cc6d7cdd47363acaa6fdb530d31,-1,1,1,182.41340325,1557763868,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
87dbf086591096ebe3cd384ca3c6e8875403979af2d89b389b499b9eff6daca1,-1,0,1,0.12265521,1557763868,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
87dbf086591096ebe3cd384ca3c6e8875403979af2d89b389b499b9eff6daca1,-1,1,1,182.41340325,1557763868,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
9f6f17cb93c7c5714094a0d6deb53c31153795faf2655bf0a93e1955c0b8c838,-1,1,1,182.41340325,1557763868,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
9f6f17cb93c7c5714094a0d6deb53c31153795faf2655bf0a93e1955c0b8c838,-1,0,1,0.12265521,1557763868,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
bd0ec33cb3a53efff48f35d028501e9a48be44baeb7f26d7e333a7bfc9439cd8,-1,1,1,182.41340325,1557763868,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
bd0ec33cb3a53efff48f35d028501e9a48be44baeb7f26d7e333a7bfc9439cd8,-1,0,1,0.12265521,1557763868,Ticket,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,11,1,182.41340325,1557763760,Regular,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,6,1,0.12265521,1557763760,Regular,33f0c44f658c6b8b5db1beed325aa90324943134aee2d4fe20bd131d73a1d5d4
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,7,1,182.41340325,1557763760,Regular,33f0c44f658c6b8b5db1beed325aa90324943134aee2d4fe20bd131d73a1d5d4
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,16,1,0.12265521,1557763760,Regular,bd0ec33cb3a53efff48f35d028501e9a48be44baeb7f26d7e333a7bfc9439cd8
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,17,1,182.41340325,1557763760,Regular,bd0ec33cb3a53efff48f35d028501e9a48be44baeb7f26d7e333a7bfc9439cd8
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,12,1,0.12265521,1557763760,Regular,9f6f17cb93c7c5714094a0d6deb53c31153795faf2655bf0a93e1955c0b8c838
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,13,1,182.41340325,1557763760,Regular,9f6f17cb93c7c5714094a0d6deb53c31153795faf2655bf0a93e1955c0b8c838
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,18,1,0.12265521,1557763760,Regular,87dbf086591096ebe3cd384ca3c6e8875403979af2d89b389b499b9eff6daca1
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,19,1,182.41340325,1557763760,Regular,87dbf086591096ebe3cd384ca3c6e8875403979af2d89b389b499b9eff6daca1
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,20,1,0.12265521,1557763760,Regular,0dbde1f4904b5b23da7bd170cbd6d31ded97b035a35cd226376a0c878796d4cc
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,21,1,182.41340325,1557763760,Regular,0dbde1f4904b5b23da7bd170cbd6d31ded97b035a35cd226376a0c878796d4cc
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,14,1,0.12265521,1557763760,Regular,6b1c33109c842d22463ae6d7417dad5201725cc6d7cdd47363acaa6fdb530d31
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,15,1,182.41340325,1557763760,Regular,6b1c33109c842d22463ae6d7417dad5201725cc6d7cdd47363acaa6fdb530d31
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,4,1,0.12265521,1557763760,Regular,94d556e734f4375926cc25e6709353124b3a800d9b5bd84d187db2fecf3c442b
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,5,1,182.41340325,1557763760,Regular,94d556e734f4375926cc25e6709353124b3a800d9b5bd84d187db2fecf3c442b
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,0,1,0.12265521,1557763760,Regular,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,1,1,182.41340325,1557763760,Regular,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,2,1,0.12265521,1557763760,Regular,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,3,1,182.41340325,1557763760,Regular,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,8,1,0.12265521,1557763760,Regular,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,9,1,182.41340325,1557763760,Regular,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,1,10,1,0.12265521,1557763760,Regular,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
