tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7729f0e8ffba6e2a67e19b459e1029fc2e1679fb34ca7bfbd92e6757f1aedf,-1,1,1,14.48681101,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
0a7729f0e8ffba6e2a67e19b459e1029fc2e1679fb34ca7bfbd92e6757f1aedf,-1,0,1,0.0642265,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
2b57a48e220ee877cfe489fdccdaf12a1f7de23cece6aa8e06748af526b99d6c,-1,0,1,0.0642265,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
2b57a48e220ee877cfe489fdccdaf12a1f7de23cece6aa8e06748af526b99d6c,-1,1,1,14.48681101,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
2caac892405676f16ae157dc312ac88df882d006789c76d40198f28ca0282298,-1,0,1,0.0642265,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
2caac892405676f16ae157dc312ac88df882d006789c76d40198f28ca0282298,-1,1,1,14.48681101,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
52858d19dc5e721be73dcc11b619b3d424f283aa1f024f69b3c0fbac2a82e9ca,-1,0,1,0.0642265,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
52858d19dc5e721be73dcc11b619b3d424f283aa1f024f69b3c0fbac2a82e9ca,-1,1,1,14.48681101,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
5e3b897aa2639e9f71933eb1f1c089436a72441f3987881345839997462b17dd,-1,0,1,0.0642265,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
5e3b897aa2639e9f71933eb1f1c089436a72441f3987881345839997462b17dd,-1,1,1,14.48681101,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
684607e029c43423ac58dbe6b76a590e9fa313fb539219d853f8cee5d0e14a95,-1,0,1,0.0642265,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
684607e029c43423ac58dbe6b76a590e9fa313fb539219d853f8cee5d0e14a95,-1,1,1,14.48681101,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
6cf9b9b0de41633a689471a34fd17c45436ac2e5dcbbd91e59a4d60491120a73,-1,0,1,0.0642265,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
6cf9b9b0de41633a689471a34fd17c45436ac2e5dcbbd91e59a4d60491120a73,-1,1,1,14.48681101,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
b94fd34d8f4491478b948f90ec7fb43c52ab395f0ded871bb6b46d9ab92bc5d2,-1,0,1,0.0642265,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
b94fd34d8f4491478b948f90ec7fb43c52ab395f0ded871bb6b46d9ab92bc5d2,-1,1,1,14.48681101,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
bc25bf7edf1054f8362d77ef3cd96198e25367f83484b631dd38c482c0fa525b,-1,1,1,14.48681101,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
bc25bf7edf1054f8362d77ef3cd96198e25367f83484b631dd38c482c0fa525b,-1,0,1,0.0642265,1604656269,Ticket,99412f572987d90adb24be1b54aa4b9b9b338408a40a8bcc861a8a348132f416
