tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0429774dc318afc72c1294dffc880460a52afd60b2c9ea991eef36be9e48846b,-1,0,1,0.05592837,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
0429774dc318afc72c1294dffc880460a52afd60b2c9ea991eef36be9e48846b,-1,1,1,68.3370113,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
0c852aae0e22fd8ab6bc84915bc657c886bb2c9a036f36fca1d4a30de4719c41,-1,1,1,68.3370113,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
0c852aae0e22fd8ab6bc84915bc657c886bb2c9a036f36fca1d4a30de4719c41,-1,0,1,0.05592837,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
1156c177b95ccfe55a5e0c742ab22af53e3aec89601db51d4c28382300ab0927,-1,1,1,68.3370113,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
1156c177b95ccfe55a5e0c742ab22af53e3aec89601db51d4c28382300ab0927,-1,0,1,0.05592837,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
1fd918c050afd86763e0ca83f20956cc3f17d9fc2965140c305c51e2c103ffad,-1,0,1,0.05592837,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
1fd918c050afd86763e0ca83f20956cc3f17d9fc2965140c305c51e2c103ffad,-1,1,1,68.3370113,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
2d97bf0b9e17d0f7d653ef9065fdbd333bb34d4955fa446a01755a93a1eea6f9,-1,0,1,0.05592837,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
2d97bf0b9e17d0f7d653ef9065fdbd333bb34d4955fa446a01755a93a1eea6f9,-1,1,1,68.3370113,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
2e213d4e16c6bbdc3cc9ed1d4767b58387964a7ef1e91ac5e4e3e413e626aefb,-1,0,1,0.05592837,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
2e213d4e16c6bbdc3cc9ed1d4767b58387964a7ef1e91ac5e4e3e413e626aefb,-1,1,1,68.3370113,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
3aa31033eb92684de137c0db7954588ce4ad296d45369c584495012ed653a214,-1,0,1,0.05592837,1618147733,Ticket,61537f75d6f3f7e59f375c3050097c2075072e215865c4f6792d4e004b048f64
