tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
774a7c5edce9fd8d1c5b9df7e025291bcf5ed2a307cb741061aa9bfcb5566a2d,-1,3,1,192.02213761,1547571807,Regular,904448304216503885766ecdc4310bccfc649f3828fc704f7f6107c5ed6d7487
904448304216503885766ecdc4310bccfc649f3828fc704f7f6107c5ed6d7487,1,2,1,192.02213761,1547534066,Vote,774a7c5edce9fd8d1c5b9df7e025291bcf5ed2a307cb741061aa9bfcb5566a2d
5943dd2dfad53658f9203b62500be0a4e761ab967d75f0f93292f52801d11c57,-1,1,1,192.02213761,1547013242,Regular,a5582a537382502e9d381032db703f77ee76f6cd23462b30437805ade32bba46
c988848faf9bdad8844014357089781c4ad4d7b0a95c9c8a19d8188433e3327c,-1,5,1,192.02213761,1546998430,Regular,7671660c76223a86d070692f7f36071970b2e2c7deba4da54624ebd990fac88b
a5582a537382502e9d381032db703f77ee76f6cd23462b30437805ade32bba46,1,2,1,192.02213761,1546978182,Vote,5943dd2dfad53658f9203b62500be0a4e761ab967d75f0f93292f52801d11c57
7671660c76223a86d070692f7f36071970b2e2c7deba4da54624ebd990fac88b,1,2,1,192.02213761,1546961053,Vote,c988848faf9bdad8844014357089781c4ad4d7b0a95c9c8a19d8188433e3327c
b6e037c7f8f265587a7221a14b29a4fbcf16a3cde01a8bb2a64eaf8fc8eca677,-1,0,1,192.08227196,1546268958,Regular,9a602426c71ba5dea0b8eb42b054426986ec70b82a8d5d15baeb4b9f69f3f727
9a602426c71ba5dea0b8eb42b054426986ec70b82a8d5d15baeb4b9f69f3f727,1,2,1,192.08227196,1546229962,Vote,b6e037c7f8f265587a7221a14b29a4fbcf16a3cde01a8bb2a64eaf8fc8eca677
664397f6cac974d462c50b57451d13c6a64f29348b92a7c1b7e15c9adec64d5f,-1,0,1,192.08227196,1545691935,Regular,9d0ae5c0f64552afad8c2e0ab0782c5d9ff597486d15e7f398179485870fb347
dca0a1aa5b9702aabeb03a19a19065d35285ca9d821c2f280bb37627b4e8ddbe,-1,1,1,192.08227196,1545683498,Regular,968e957555e0ef5f66bb894343ce9ffdeb76e910d91f01a13b149d1895bcd9a8
9d0ae5c0f64552afad8c2e0ab0782c5d9ff597486d15e7f398179485870fb347,1,2,1,192.08227196,1545647139,Vote,664397f6cac974d462c50b57451d13c6a64f29348b92a7c1b7e15c9adec64d5f
968e957555e0ef5f66bb894343ce9ffdeb76e910d91f01a13b149d1895bcd9a8,1,2,1,192.08227196,1545642726,Vote,dca0a1aa5b9702aabeb03a19a19065d35285ca9d821c2f280bb37627b4e8ddbe
4784bae0d84005e0bf70b02c894f3cfa0234be5b54d29f9f3d0d43c932baeb30,-1,5,1,8.0382639,1545407656,Regular,a51a65d1ef6740b9f94da9f8974bfa41807899c68a62f2a794a2f95080652193
a51a65d1ef6740b9f94da9f8974bfa41807899c68a62f2a794a2f95080652193,1,20,1,8.0382639,1545395639,Regular,4784bae0d84005e0bf70b02c894f3cfa0234be5b54d29f9f3d0d43c932baeb30
