tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f67bd252b8eb1c688abfdd751154c2d05b3c9f51a824c630acf40876754af78,1,3,1,37.78605053,1604879934,Vote,0000000000000000000000000000000000000000000000000000000000000000
d25b9226d21a300a6da7d102c15544aef35a4eb2d33cfa62dc985b4ba46e0bf0,1,3,1,37.81524509,1602873755,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d82f1a34c3bc3a79459528c938e84555c28f5fbd22e5d76f7ff87094da30f3a,1,3,1,37.81524509,1602779116,Vote,0000000000000000000000000000000000000000000000000000000000000000
646feddac8f2c3fda564ab9f94dc33b52f0bbf20105deed84a2d4343fb5e5a63,1,3,1,37.81524509,1601608802,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4c55bd64cce2744c3ec007a7703a9bb339a61307594646bbfefd16feb4fee66,1,3,1,37.81524509,1601608497,Vote,0000000000000000000000000000000000000000000000000000000000000000
944f172b29ca4409f90f908c76544fe4b0745467a47f8b07cca9c33a4e5cacdd,1,3,1,37.81524509,1601591456,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ba734d65a0890c4d1f7cc785aefefde241cde7ffd11a94b94e6b41c2f3047f5,1,3,1,37.81524509,1601394166,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c8cab83448be11c1e84f477d2666dff60e3f7372c6a9edca264c6038cbf9c64,1,3,1,37.81524509,1601263794,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc7da1007b78ca8af924f703462a534fa1f737111217c22878cf6f1c9222e1de,1,3,1,37.81524509,1601226037,Vote,0000000000000000000000000000000000000000000000000000000000000000
92911a51e6423c26b1992a72811eb3bf1576f46b4fa6952ae0e58993e1c6a65f,1,3,1,37.81524509,1601223859,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e0634291a28dacd2cd4658d14c1c5f816bed692a8ed53bb3752849e4fd343b7,1,3,1,37.81524509,1601204937,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3d86bf7a4499a5e1d1bd81a6496d70116f1a2d6077881b5cae1394dd990294b,1,3,1,37.81524509,1601063447,Vote,0000000000000000000000000000000000000000000000000000000000000000
e95b5a03a2e1880cd13c36d3bf1c174f52fb6960c90de940a9b7df5e40a4d5a0,1,3,1,37.81524509,1600848084,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f3a9c77741be0a51d1155afe391bca970065fb5ed7b065b3377a0250ca0adb4,1,3,1,37.81524509,1600696952,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c43eb85658d480110b1cd5aa6f10a10011605caca166fe130632241c06bf652,1,3,1,37.84536892,1600260261,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee7bf909ab194c1b35ecd15fba397277e7fdbe9f3ece60f66f53712cc56aa8f7,1,3,1,37.84536892,1600223053,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4fe271cb30aaca0b0d332f179374d7a3f1c4a75d440af01b100c876a58f3898,1,3,1,37.84536892,1599982288,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0a063b779d28b5eed80dd8f11b447f7b1b65ab9397c72031b32dc0a7dba78a5,1,3,1,37.84536892,1599976294,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1d91e4767c3559ff65d819a0b6c76baa7a9d2a041cdc47dc5b4cb5dfc6730bc,1,3,1,37.84536892,1599947040,Vote,0000000000000000000000000000000000000000000000000000000000000000
687346a34c9af7208b74cf5ab92a8cfc97aab67876e36ec51a711689332c5065,1,3,1,37.84536892,1599894353,Vote,0000000000000000000000000000000000000000000000000000000000000000
