tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,225,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,167,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,168,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,169,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,170,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,171,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,172,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,173,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,174,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,175,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,176,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,177,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,178,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,179,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,180,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,181,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,182,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,183,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,184,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,185,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,186,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,187,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,188,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,189,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,190,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,191,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,192,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,193,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,194,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,195,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,196,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,197,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,198,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,199,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,200,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,201,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,202,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,203,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,204,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,205,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,206,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,207,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,208,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,209,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,210,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,211,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,212,1,14.09446028,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,213,1,0.06412311,1604739562,Regular,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
