tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336158d5a4613272a1fea912b4d033fcbb41cc01c52114175190d242505dbee6,-1,0,1,154.30770237,1543273570,Ticket,02a11a7bd538bcdd13fd284a0f8157333b92d3889a6c4897b7725ca2ea2367e5
a7ff797b915075f71fc531c17b3330bafb2fc1fe0fa3479ad4e38677be8aeaf7,-1,0,1,154.30770237,1543273570,Ticket,02a11a7bd538bcdd13fd284a0f8157333b92d3889a6c4897b7725ca2ea2367e5
acde4a329b6c422c493837eccd4a73f4bb1b59ca98cc3fd6cfebcc6443977c70,-1,0,1,154.30770237,1543273570,Ticket,02a11a7bd538bcdd13fd284a0f8157333b92d3889a6c4897b7725ca2ea2367e5
b3a225172e2b5a6f03029e87c74eff2a4d54d0f6e29cc08c88c0e47cb71b84d8,-1,0,1,154.30770237,1543273570,Ticket,02a11a7bd538bcdd13fd284a0f8157333b92d3889a6c4897b7725ca2ea2367e5
fd34e39d149dee55c1976bd885ad3bf5843ec7880b589d470f24cc912cc2e7d0,-1,0,1,154.30770237,1543273570,Ticket,02a11a7bd538bcdd13fd284a0f8157333b92d3889a6c4897b7725ca2ea2367e5
02a11a7bd538bcdd13fd284a0f8157333b92d3889a6c4897b7725ca2ea2367e5,1,1,1,154.30770237,1543273538,Regular,b3a225172e2b5a6f03029e87c74eff2a4d54d0f6e29cc08c88c0e47cb71b84d8
02a11a7bd538bcdd13fd284a0f8157333b92d3889a6c4897b7725ca2ea2367e5,1,2,1,154.30770237,1543273538,Regular,acde4a329b6c422c493837eccd4a73f4bb1b59ca98cc3fd6cfebcc6443977c70
02a11a7bd538bcdd13fd284a0f8157333b92d3889a6c4897b7725ca2ea2367e5,1,0,1,154.30770237,1543273538,Regular,fd34e39d149dee55c1976bd885ad3bf5843ec7880b589d470f24cc912cc2e7d0
02a11a7bd538bcdd13fd284a0f8157333b92d3889a6c4897b7725ca2ea2367e5,1,4,1,154.30770237,1543273538,Regular,a7ff797b915075f71fc531c17b3330bafb2fc1fe0fa3479ad4e38677be8aeaf7
02a11a7bd538bcdd13fd284a0f8157333b92d3889a6c4897b7725ca2ea2367e5,1,3,1,154.30770237,1543273538,Regular,336158d5a4613272a1fea912b4d033fcbb41cc01c52114175190d242505dbee6
