tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bf1d12d60f7157d97a368ff86060414d0f1f13d6e7f643c41452b6c293290f,-1,1,1,18.46231902,1630770839,Ticket,f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4
07bf1d12d60f7157d97a368ff86060414d0f1f13d6e7f643c41452b6c293290f,-1,0,1,0.04671903,1630770839,Ticket,f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4
5a9eb303390acd1500fe5ebdffeb65b2d8d3712704eb61d604f3053e11ddd2f4,-1,1,1,18.46231902,1630770839,Ticket,f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4
5a9eb303390acd1500fe5ebdffeb65b2d8d3712704eb61d604f3053e11ddd2f4,-1,0,1,0.04671903,1630770839,Ticket,f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4
8ea0b1ad78d5e54570aad970b50875d167ebb0674206107b68eeac65616329d5,-1,0,1,0.04671903,1630770839,Ticket,f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4
8ea0b1ad78d5e54570aad970b50875d167ebb0674206107b68eeac65616329d5,-1,1,1,18.46231902,1630770839,Ticket,f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4
9e45879fdd1e51340a32454f56d689532f3c95eb71ab4cae89729aab97e49907,-1,1,1,18.46231902,1630770839,Ticket,f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4
9e45879fdd1e51340a32454f56d689532f3c95eb71ab4cae89729aab97e49907,-1,0,1,0.04671903,1630770839,Ticket,f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4
d3b16e0608ee237dcbdcac9711ddc836b5209d48b01b4f8a21d40c52930d52d1,-1,1,1,18.46231902,1630770839,Ticket,f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4
d3b16e0608ee237dcbdcac9711ddc836b5209d48b01b4f8a21d40c52930d52d1,-1,0,1,0.04671903,1630770839,Ticket,f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4
f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4,1,8,1,0.04671903,1630770691,Regular,d3b16e0608ee237dcbdcac9711ddc836b5209d48b01b4f8a21d40c52930d52d1
f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4,1,1,1,18.46231902,1630770691,Regular,07bf1d12d60f7157d97a368ff86060414d0f1f13d6e7f643c41452b6c293290f
f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4,1,0,1,0.04671903,1630770691,Regular,07bf1d12d60f7157d97a368ff86060414d0f1f13d6e7f643c41452b6c293290f
f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4,1,7,1,18.46231902,1630770691,Regular,9e45879fdd1e51340a32454f56d689532f3c95eb71ab4cae89729aab97e49907
f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4,1,6,1,0.04671903,1630770691,Regular,9e45879fdd1e51340a32454f56d689532f3c95eb71ab4cae89729aab97e49907
f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4,1,3,1,18.46231902,1630770691,Regular,5a9eb303390acd1500fe5ebdffeb65b2d8d3712704eb61d604f3053e11ddd2f4
f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4,1,2,1,0.04671903,1630770691,Regular,5a9eb303390acd1500fe5ebdffeb65b2d8d3712704eb61d604f3053e11ddd2f4
f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4,1,5,1,18.46231902,1630770691,Regular,8ea0b1ad78d5e54570aad970b50875d167ebb0674206107b68eeac65616329d5
f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4,1,4,1,0.04671903,1630770691,Regular,8ea0b1ad78d5e54570aad970b50875d167ebb0674206107b68eeac65616329d5
f18989409fdfff01439113a9d09ff377f4b719af54415f43fb2cae739a7949e4,1,9,1,18.46231902,1630770691,Regular,d3b16e0608ee237dcbdcac9711ddc836b5209d48b01b4f8a21d40c52930d52d1
