tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cae90d6aa119b4070db705c8ef55bc9484df97000f6b6e5d3be1becaf77cf28,-1,0,1,104.11641526,1538618143,Ticket,0979b9a2ab5074369ee341d2b1bcfebbdc73d43bc021686de3795ab3947fb65b
5eac2ff0f0384cb131970750e621b306756ba5afb09d02df401f9510d1af7482,-1,0,1,104.11641526,1538618143,Ticket,0979b9a2ab5074369ee341d2b1bcfebbdc73d43bc021686de3795ab3947fb65b
aba0015ce363da20a36aab22a38ac35a290d361283ed8319906a3782f51a2067,-1,0,1,104.11641526,1538618143,Ticket,0979b9a2ab5074369ee341d2b1bcfebbdc73d43bc021686de3795ab3947fb65b
b8250e755900700666bc766b1757ec3ad41ef53852afe9034ab4f61e810d5ae9,-1,0,1,104.11641526,1538618143,Ticket,0979b9a2ab5074369ee341d2b1bcfebbdc73d43bc021686de3795ab3947fb65b
d409439eebec5e6828ff41af80d08a9aed6283dcd45927f1ed8bf05301bbc5d5,-1,0,1,104.11641526,1538618143,Ticket,0979b9a2ab5074369ee341d2b1bcfebbdc73d43bc021686de3795ab3947fb65b
0979b9a2ab5074369ee341d2b1bcfebbdc73d43bc021686de3795ab3947fb65b,1,3,1,104.11641526,1538617925,Regular,5eac2ff0f0384cb131970750e621b306756ba5afb09d02df401f9510d1af7482
0979b9a2ab5074369ee341d2b1bcfebbdc73d43bc021686de3795ab3947fb65b,1,1,1,104.11641526,1538617925,Regular,2cae90d6aa119b4070db705c8ef55bc9484df97000f6b6e5d3be1becaf77cf28
0979b9a2ab5074369ee341d2b1bcfebbdc73d43bc021686de3795ab3947fb65b,1,4,1,104.11641526,1538617925,Regular,d409439eebec5e6828ff41af80d08a9aed6283dcd45927f1ed8bf05301bbc5d5
0979b9a2ab5074369ee341d2b1bcfebbdc73d43bc021686de3795ab3947fb65b,1,2,1,104.11641526,1538617925,Regular,b8250e755900700666bc766b1757ec3ad41ef53852afe9034ab4f61e810d5ae9
0979b9a2ab5074369ee341d2b1bcfebbdc73d43bc021686de3795ab3947fb65b,1,0,1,104.11641526,1538617925,Regular,aba0015ce363da20a36aab22a38ac35a290d361283ed8319906a3782f51a2067
