tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af98a853d9a070a9662f32e1f19bfd20af3fe6cc7468239b4d0807502f507e02,-1,1,1,84.07442144,1561240737,Vote,5ea059d0c5900dc0a68124451c279364670fc52aed1fc39e3a01517f18830c38
7bc9ce115a9fb5784e42c18088c69a8b1e1cefb7e7d0e8841280ac4f9c0389b0,-1,1,1,84.07442144,1557230439,Vote,326224997f37639df6ecf8f5d759abd7ce4ca7a4f918516c92861a75a22add5f
7543fc5b74a3d01d99048579327096c8e5044f9a63428e087c0c21e36e59e8fc,-1,1,1,84.07442144,1556590078,Vote,eaeb25cc7c8785c211af41c1fe3bb0c03681a9e037492d080d3b454e7b58b28e
a33d403d2c6f6c776b1d9ffaa563bf5e3ad2a758072f915bddef9ebeb8fab81d,-1,1,1,84.07442144,1556499425,Vote,bd1f477d15d2297a2471218f4b5de32506ff6f70c2af9d80e6398e07b240eb7c
37076f12f1c65b35c35e60a674a268bde164974a4b72873777a1dda0dc9e0730,-1,1,1,84.07442144,1556225397,Vote,00fefba434e28a71ddfa32d4320964fea4719e205a4a5e85d29cf7c2b61ee90c
c9dc31149c3a73991850c7effb98dec6f6e8f9c7ebf9f904ef2deb9141149615,-1,1,1,84.07442144,1556191394,Vote,ce7c46806bf50ed1be9a974049e893ea649c97a3aae7ba0cf77f36389688e352
bb872421c888880d336d2473430556e4b2140909a3c169348812a9aa68055a8b,-1,1,1,84.07442144,1555380610,Vote,fcd348092f8214523c1e04b858afb40fdefe2f1d06dfd1c8b61ffe9558047cda
56bf0abd50061b53b18ac7c4d4cdd4aa4b2e870d08d3c0c616bfa2994f417c21,-1,1,1,84.07442144,1555201608,Vote,8f253145d974b68082ff812c7e7be9a1eece8909d8c83a4ee5369d3af375d97b
be5e7da6915b44c66c4365d7915b9023c7449884e73f8ac66328c60ffc6bedba,-1,1,1,84.07442144,1555143108,Vote,12e1177df9ecddfc9eaa7045b2bc6b3e699848d0b10126b399320589d448566c
00fefba434e28a71ddfa32d4320964fea4719e205a4a5e85d29cf7c2b61ee90c,1,0,1,84.07442144,1554977940,Ticket,37076f12f1c65b35c35e60a674a268bde164974a4b72873777a1dda0dc9e0730
12e1177df9ecddfc9eaa7045b2bc6b3e699848d0b10126b399320589d448566c,1,0,1,84.07442144,1554977940,Ticket,be5e7da6915b44c66c4365d7915b9023c7449884e73f8ac66328c60ffc6bedba
326224997f37639df6ecf8f5d759abd7ce4ca7a4f918516c92861a75a22add5f,1,0,1,84.07442144,1554977940,Ticket,7bc9ce115a9fb5784e42c18088c69a8b1e1cefb7e7d0e8841280ac4f9c0389b0
5ea059d0c5900dc0a68124451c279364670fc52aed1fc39e3a01517f18830c38,1,0,1,84.07442144,1554977940,Ticket,af98a853d9a070a9662f32e1f19bfd20af3fe6cc7468239b4d0807502f507e02
8f253145d974b68082ff812c7e7be9a1eece8909d8c83a4ee5369d3af375d97b,1,0,1,84.07442144,1554977940,Ticket,56bf0abd50061b53b18ac7c4d4cdd4aa4b2e870d08d3c0c616bfa2994f417c21
bd1f477d15d2297a2471218f4b5de32506ff6f70c2af9d80e6398e07b240eb7c,1,0,1,84.07442144,1554977940,Ticket,a33d403d2c6f6c776b1d9ffaa563bf5e3ad2a758072f915bddef9ebeb8fab81d
ce7c46806bf50ed1be9a974049e893ea649c97a3aae7ba0cf77f36389688e352,1,0,1,84.07442144,1554977940,Ticket,c9dc31149c3a73991850c7effb98dec6f6e8f9c7ebf9f904ef2deb9141149615
eaeb25cc7c8785c211af41c1fe3bb0c03681a9e037492d080d3b454e7b58b28e,1,0,1,84.07442144,1554977940,Ticket,7543fc5b74a3d01d99048579327096c8e5044f9a63428e087c0c21e36e59e8fc
fcd348092f8214523c1e04b858afb40fdefe2f1d06dfd1c8b61ffe9558047cda,1,0,1,84.07442144,1554977940,Ticket,bb872421c888880d336d2473430556e4b2140909a3c169348812a9aa68055a8b
