tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e60536bb5f7bbd67e4639f98dcb881fefcb1c84d5d775e48e6b137058036ad,-1,0,1,0.04283281,1637367492,Ticket,63f67fbd1bc34e6eea86f9b86ad04aa3a07b13408e8611c30e5e09ed5ef7c469
03e60536bb5f7bbd67e4639f98dcb881fefcb1c84d5d775e48e6b137058036ad,-1,1,1,21.17778856,1637367492,Ticket,63f67fbd1bc34e6eea86f9b86ad04aa3a07b13408e8611c30e5e09ed5ef7c469
06a1c61f7dee48e5395a7e355ac992ea957b31b4a6367f067c412bea7b573351,-1,1,1,21.17778856,1637367492,Ticket,63f67fbd1bc34e6eea86f9b86ad04aa3a07b13408e8611c30e5e09ed5ef7c469
06a1c61f7dee48e5395a7e355ac992ea957b31b4a6367f067c412bea7b573351,-1,0,1,0.04283281,1637367492,Ticket,63f67fbd1bc34e6eea86f9b86ad04aa3a07b13408e8611c30e5e09ed5ef7c469
07fda223bf77e0f214ebb55b403f85c66c35505cf96f48e1d2f78665bb1a0975,-1,1,1,21.17778856,1637367492,Ticket,63f67fbd1bc34e6eea86f9b86ad04aa3a07b13408e8611c30e5e09ed5ef7c469
07fda223bf77e0f214ebb55b403f85c66c35505cf96f48e1d2f78665bb1a0975,-1,0,1,0.04283281,1637367492,Ticket,63f67fbd1bc34e6eea86f9b86ad04aa3a07b13408e8611c30e5e09ed5ef7c469
0994e430026d74c40a027243a39859929ab7d68906ad024f41b806c19ed5770a,-1,1,1,21.17778856,1637367492,Ticket,63f67fbd1bc34e6eea86f9b86ad04aa3a07b13408e8611c30e5e09ed5ef7c469
0994e430026d74c40a027243a39859929ab7d68906ad024f41b806c19ed5770a,-1,0,1,0.04283281,1637367492,Ticket,63f67fbd1bc34e6eea86f9b86ad04aa3a07b13408e8611c30e5e09ed5ef7c469
418305ad6c859212ad1799b7da3f29c0d0ffc20a4c68a3155cdaf988337f7d43,-1,0,1,0.04283281,1637367492,Ticket,63f67fbd1bc34e6eea86f9b86ad04aa3a07b13408e8611c30e5e09ed5ef7c469
418305ad6c859212ad1799b7da3f29c0d0ffc20a4c68a3155cdaf988337f7d43,-1,1,1,21.17778856,1637367492,Ticket,63f67fbd1bc34e6eea86f9b86ad04aa3a07b13408e8611c30e5e09ed5ef7c469
