tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231082b01b831bf7d5392634d0833f54d48c171c8b211d70bcc8f0b979d08f03,-1,0,1,0.02846882,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
231082b01b831bf7d5392634d0833f54d48c171c8b211d70bcc8f0b979d08f03,-1,1,1,13.57975411,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
2bae89743d6509f9302d3db09455c48813265e819f19d1e7b12f7e19dfbd7ad4,-1,0,1,0.02846882,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
2bae89743d6509f9302d3db09455c48813265e819f19d1e7b12f7e19dfbd7ad4,-1,1,1,13.57975411,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
6704cbb939bfae472393a698a7fb9e3a226c7c627ea3fb4d2abf5627d3c6075a,-1,1,1,13.57975411,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
6704cbb939bfae472393a698a7fb9e3a226c7c627ea3fb4d2abf5627d3c6075a,-1,0,1,0.02846882,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
73623c97b7170450e4223a397fc69442a6a7bb6f47ac5ba9345e5d6033ef9002,-1,1,1,13.57975411,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
73623c97b7170450e4223a397fc69442a6a7bb6f47ac5ba9345e5d6033ef9002,-1,0,1,0.02846882,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
87489c9b1e61fe5737bc6613bd82065f293d60afed9dcd49f1748cd04777963d,-1,0,1,0.02846882,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
87489c9b1e61fe5737bc6613bd82065f293d60afed9dcd49f1748cd04777963d,-1,1,1,13.57975411,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
89e280dba89109107bcf97fa98a726c870bab5d26a351d773ba2cfd02a7d8591,-1,1,1,13.57975411,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
89e280dba89109107bcf97fa98a726c870bab5d26a351d773ba2cfd02a7d8591,-1,0,1,0.02846882,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
8e26334e1b89d01642254b5a16d81b0d26b555de897d5cd83c3b37e76ecb541d,-1,1,1,13.57975411,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
8e26334e1b89d01642254b5a16d81b0d26b555de897d5cd83c3b37e76ecb541d,-1,0,1,0.02846882,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
ab07bdf61498b0ac536f820ec1951b63e19bf743d99a4e15862d0cb5aeace55c,-1,0,1,0.02846882,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
ab07bdf61498b0ac536f820ec1951b63e19bf743d99a4e15862d0cb5aeace55c,-1,1,1,13.57975411,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
b51a5347418b0be33ba5d080fe08d41b607d06121b5b5915fba1d6adb1475b8b,-1,1,1,13.57975411,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
b51a5347418b0be33ba5d080fe08d41b607d06121b5b5915fba1d6adb1475b8b,-1,0,1,0.02846882,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
bb55fbb5570f5d4e2c8be4e608a5e0dd3122eebb11f885a81c0040c7774a541b,-1,0,1,0.02846882,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
bb55fbb5570f5d4e2c8be4e608a5e0dd3122eebb11f885a81c0040c7774a541b,-1,1,1,13.57975411,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
bd613f7dab16bfbb18c7417fa1218740d1efa1b94a3cac0a9874932d878f7b8f,-1,1,1,13.57975411,1669726387,Ticket,733863577ed3d1bd8e45658657b7a4d695a792cb917569c1ff7f4405cfab83b3
