tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813,-1,3,1,294.70079192,1559054845,Regular,a4d587007cf5cd3d0b4302e0e3f2df64e504ec484c15dbc6d3bbd8e0a8b869e6
a4d587007cf5cd3d0b4302e0e3f2df64e504ec484c15dbc6d3bbd8e0a8b869e6,1,0,1,294.70079192,1559025318,Revocation,0eec5c71a131d202ce2b0357bdcdee469d2df4e4a3eca63e1996dba130e6e813
30fd776e6ba02c59b13d3be3481231866988c14a0cbb2d58d87d5b4f43d78055,-1,26,1,296.47548592,1553644825,Regular,9796f66e0a6f012d4fab5e170d82d72d999956f6a0598ed669b61a27efd2ed94
c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702,-1,8,1,296.47548592,1553643846,Regular,e8ad8f8b0e41c43b2ad91627a23b92c0c0a17eb3a6a76f82986a38dc2d096992
b9ede2fbd937ef840ef73a547f907444f931b8ceecfdcfdf69f95c8fbe704ac2,-1,33,1,296.47548592,1553633022,Regular,7e5e99626ae461d3c4343af95a14a1f1242f4168827b6f4fef07cfcb0f9a245a
44862f6c8cb8a22a6576417b738725d9fe1f44d297736d35663e7f4988c53bac,-1,6,1,296.47548592,1553631194,Regular,59b1b9fc79265f54a94843d0d08549a432b37454e2d19822ec3335d98648b150
14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731,-1,15,1,296.47548592,1553627462,Regular,adf3ce2ae6f8d7c338a3e5d7762ae4a539419213139b9814dd802c8163a4bc3b
86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28,-1,24,1,296.47548592,1553622005,Regular,801b118e19bb7b38f6f498dd56c7119e00a50827ae14693289d819f4c22e8a14
59b1b9fc79265f54a94843d0d08549a432b37454e2d19822ec3335d98648b150,1,2,1,296.47548592,1553346418,Vote,44862f6c8cb8a22a6576417b738725d9fe1f44d297736d35663e7f4988c53bac
801b118e19bb7b38f6f498dd56c7119e00a50827ae14693289d819f4c22e8a14,1,2,1,296.47548592,1553125210,Vote,86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28
9796f66e0a6f012d4fab5e170d82d72d999956f6a0598ed669b61a27efd2ed94,1,2,1,296.47548592,1553113384,Vote,30fd776e6ba02c59b13d3be3481231866988c14a0cbb2d58d87d5b4f43d78055
e8ad8f8b0e41c43b2ad91627a23b92c0c0a17eb3a6a76f82986a38dc2d096992,1,2,1,296.47548592,1553016381,Vote,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
7e5e99626ae461d3c4343af95a14a1f1242f4168827b6f4fef07cfcb0f9a245a,1,2,1,296.47548592,1552983482,Vote,b9ede2fbd937ef840ef73a547f907444f931b8ceecfdcfdf69f95c8fbe704ac2
adf3ce2ae6f8d7c338a3e5d7762ae4a539419213139b9814dd802c8163a4bc3b,1,2,1,296.47548592,1552938251,Vote,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
13ae6b28a909d74d1eb5f8275d760ad579a1281eb08948451ec4ddd39a975774,-1,0,1,294.70134672,1552798533,Ticket,663ade852ef5060d55f5ef0a1bdf32d979ec7ab2f0c3e25e208638a515670b3d
143b9f5e68a90014bb97f79fb53167a12a40b01ca0d1984aea8b36ab403e4757,-1,0,1,294.70134672,1552798533,Ticket,663ade852ef5060d55f5ef0a1bdf32d979ec7ab2f0c3e25e208638a515670b3d
23d7bec3f1e85773bc6d38449bdd302ba25cf1e7f600a4139d69f26a16f551cd,-1,0,1,294.70134672,1552798533,Ticket,663ade852ef5060d55f5ef0a1bdf32d979ec7ab2f0c3e25e208638a515670b3d
2a600eb53eb55a6bb7b2ff11abbb98ee5948af70e8d04b8084365c52661a6f20,-1,0,1,294.70134672,1552798533,Ticket,663ade852ef5060d55f5ef0a1bdf32d979ec7ab2f0c3e25e208638a515670b3d
2b2cc948d156fd7ffebf0445e47bd02289c3678e401507a4b3b242b0e35eac07,-1,0,1,294.70134672,1552798533,Ticket,663ade852ef5060d55f5ef0a1bdf32d979ec7ab2f0c3e25e208638a515670b3d
4b44efd7b6a67988afb09bf464ea3567183b119efc037e245564fc95dc76f459,-1,0,1,294.70134672,1552798533,Ticket,663ade852ef5060d55f5ef0a1bdf32d979ec7ab2f0c3e25e208638a515670b3d
