tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac5bbea965e868e1c3377521ca722cf4877298f10bb4a79ab75746f3b776034,-1,0,1,225.6282355,1554761161,Regular,21fd34c61b6edc890a20cf116e22d25de025842920f66d231b3ae25390fadece
21fd34c61b6edc890a20cf116e22d25de025842920f66d231b3ae25390fadece,1,2,1,225.6282355,1554725251,Vote,dac5bbea965e868e1c3377521ca722cf4877298f10bb4a79ab75746f3b776034
c247d2b76cbc687dcab1f88b1a9099c4d1586182f3cf40b954355e40fc236cff,-1,0,1,225.68297466,1552796573,Regular,5352b486f19ab6a0982143ec9a3a54c25a8e4e7b5665dbf212139e789560002d
ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7,-1,2,1,225.68297466,1552764693,Regular,39fab0a5ed47707078e5a66ccf5c63463caf2eaa3e0f377685ee893d1915c1d7
22958bb96a3bc3a091647ebb35e73631e0157ae5719fa1735cc8f5b227942f81,-1,0,1,225.68297466,1552764592,Regular,a921a0fdfc0bab9f7e4713eac3725cd629f38d3557fed9def3841ed5405dca50
f61dfd8739e1d86ba16fed007770eeb1a78b015f976dd93e9eed73c23df2dd5e,-1,7,1,225.68297466,1552763422,Regular,3bcd25432c7f570b38b6ca8326b7115191b86d2825e9cfd53c19e7ac196bce68
7d7750e560c4799571d8e68d87925c53ab37606001989ce142954f7501979e02,-1,0,1,225.68297466,1552759183,Regular,15086483fa95cc616de167ab53dd0a1ffed1701d48e129e223a8460e7bff163b
c476020f8502293a607da1c0c3070d39379800c63ec771b09f0d5475632d3074,-1,9,1,225.68297466,1552758631,Regular,e93b1a3bf74ff7936c9c74a02a6ba67401a1388edc363bf7a7e22eac482b55da
5352b486f19ab6a0982143ec9a3a54c25a8e4e7b5665dbf212139e789560002d,1,2,1,225.68297466,1552736931,Vote,c247d2b76cbc687dcab1f88b1a9099c4d1586182f3cf40b954355e40fc236cff
39fab0a5ed47707078e5a66ccf5c63463caf2eaa3e0f377685ee893d1915c1d7,1,2,1,225.68297466,1552412260,Vote,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
a921a0fdfc0bab9f7e4713eac3725cd629f38d3557fed9def3841ed5405dca50,1,2,1,225.68297466,1552410564,Vote,22958bb96a3bc3a091647ebb35e73631e0157ae5719fa1735cc8f5b227942f81
3bcd25432c7f570b38b6ca8326b7115191b86d2825e9cfd53c19e7ac196bce68,1,2,1,225.68297466,1552366101,Vote,f61dfd8739e1d86ba16fed007770eeb1a78b015f976dd93e9eed73c23df2dd5e
15086483fa95cc616de167ab53dd0a1ffed1701d48e129e223a8460e7bff163b,1,2,1,225.68297466,1552325179,Vote,7d7750e560c4799571d8e68d87925c53ab37606001989ce142954f7501979e02
e93b1a3bf74ff7936c9c74a02a6ba67401a1388edc363bf7a7e22eac482b55da,1,2,1,225.68297466,1552308997,Vote,c476020f8502293a607da1c0c3070d39379800c63ec771b09f0d5475632d3074
0df4bb6a9b9d518d3ed08f76473d2323aebd58ede39214a9328637203b3f705c,-1,0,1,223.90887101,1552141454,Ticket,7eb823224c075234c3d9058c6086f857b513ccb2931e1ca614beba76d776b4cc
3536d45da74b37af17e42b49dc94ebd69ee5a1aa5a50c1445d18f6068be8c33f,-1,0,1,223.90887101,1552141454,Ticket,7eb823224c075234c3d9058c6086f857b513ccb2931e1ca614beba76d776b4cc
3d9c485d145c5e541aa1ba15157ad8d7378b8ab741b800fb395d9bc33e0a114b,-1,0,1,223.90887101,1552141454,Ticket,7eb823224c075234c3d9058c6086f857b513ccb2931e1ca614beba76d776b4cc
4a7ec2a3f7eafc39cc46a3f6fa6d854eb57ebd405d6cde8260e8a4b5bda1122c,-1,0,1,223.90887101,1552141454,Ticket,7eb823224c075234c3d9058c6086f857b513ccb2931e1ca614beba76d776b4cc
