tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4622d6b24a6d500d988485d6b6263b63e0de4c0d69514a69f6f5ac9518d9cb3,-1,62,1,14.92219126,1678035825,Regular,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
a4622d6b24a6d500d988485d6b6263b63e0de4c0d69514a69f6f5ac9518d9cb3,-1,61,1,0.02770209,1678035825,Regular,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
012b493d67f717b72b7351fbc78b9423d837ecdd2bad1964f7b4eb04071c06a4,-1,1,1,14.92219126,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
012b493d67f717b72b7351fbc78b9423d837ecdd2bad1964f7b4eb04071c06a4,-1,0,1,0.02770209,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
059bcde70476ce2e3f520dd5dc40422379deffd55582fde40d5dff2bfd86da8a,-1,1,1,14.92219126,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
059bcde70476ce2e3f520dd5dc40422379deffd55582fde40d5dff2bfd86da8a,-1,0,1,0.02770209,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
1d57a362f7f9c481a7d24de1201533aa558c1d1854409f6e806b79ec1883985f,-1,1,1,14.92219126,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
1d57a362f7f9c481a7d24de1201533aa558c1d1854409f6e806b79ec1883985f,-1,0,1,0.02770209,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
484e1504f35861b7569c03f167b3af4cdd1879736fce62d6ef29bf942c8f10c5,-1,1,1,14.92219126,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
484e1504f35861b7569c03f167b3af4cdd1879736fce62d6ef29bf942c8f10c5,-1,0,1,0.02770209,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
48c55495a35afe9c82a32f6a5b7d59d2541186f51aaf9d188ee18400d42f8a92,-1,1,1,14.92219126,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
48c55495a35afe9c82a32f6a5b7d59d2541186f51aaf9d188ee18400d42f8a92,-1,0,1,0.02770209,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
4bdf2637afbd860b6e4627ff26c9d9494439116fa261c3409b3d878576dac563,-1,1,1,14.92219126,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
4bdf2637afbd860b6e4627ff26c9d9494439116fa261c3409b3d878576dac563,-1,0,1,0.02770209,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
8c277f14cd414ae3a28229c1041b6f97b546b89450821ce0c75f3228f1df28af,-1,1,1,14.92219126,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
8c277f14cd414ae3a28229c1041b6f97b546b89450821ce0c75f3228f1df28af,-1,0,1,0.02770209,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
e59029b095b0a29089df1d765a1eff8dc8b7546276499d55048f902d34ec5498,-1,0,1,0.02770209,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
e59029b095b0a29089df1d765a1eff8dc8b7546276499d55048f902d34ec5498,-1,1,1,14.92219126,1673130853,Ticket,b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,11,1,14.92219126,1673130224,Regular,8c277f14cd414ae3a28229c1041b6f97b546b89450821ce0c75f3228f1df28af
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,17,1,14.92219126,1673130224,Regular,a4622d6b24a6d500d988485d6b6263b63e0de4c0d69514a69f6f5ac9518d9cb3
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,4,1,0.02770209,1673130224,Regular,4bdf2637afbd860b6e4627ff26c9d9494439116fa261c3409b3d878576dac563
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,5,1,14.92219126,1673130224,Regular,4bdf2637afbd860b6e4627ff26c9d9494439116fa261c3409b3d878576dac563
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,8,1,0.02770209,1673130224,Regular,48c55495a35afe9c82a32f6a5b7d59d2541186f51aaf9d188ee18400d42f8a92
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,9,1,14.92219126,1673130224,Regular,48c55495a35afe9c82a32f6a5b7d59d2541186f51aaf9d188ee18400d42f8a92
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,12,1,0.02770209,1673130224,Regular,1d57a362f7f9c481a7d24de1201533aa558c1d1854409f6e806b79ec1883985f
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,13,1,14.92219126,1673130224,Regular,1d57a362f7f9c481a7d24de1201533aa558c1d1854409f6e806b79ec1883985f
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,6,1,0.02770209,1673130224,Regular,484e1504f35861b7569c03f167b3af4cdd1879736fce62d6ef29bf942c8f10c5
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,7,1,14.92219126,1673130224,Regular,484e1504f35861b7569c03f167b3af4cdd1879736fce62d6ef29bf942c8f10c5
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,0,1,0.02770209,1673130224,Regular,012b493d67f717b72b7351fbc78b9423d837ecdd2bad1964f7b4eb04071c06a4
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,1,1,14.92219126,1673130224,Regular,012b493d67f717b72b7351fbc78b9423d837ecdd2bad1964f7b4eb04071c06a4
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,14,1,0.02770209,1673130224,Regular,e59029b095b0a29089df1d765a1eff8dc8b7546276499d55048f902d34ec5498
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,15,1,14.92219126,1673130224,Regular,e59029b095b0a29089df1d765a1eff8dc8b7546276499d55048f902d34ec5498
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,2,1,0.02770209,1673130224,Regular,059bcde70476ce2e3f520dd5dc40422379deffd55582fde40d5dff2bfd86da8a
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,3,1,14.92219126,1673130224,Regular,059bcde70476ce2e3f520dd5dc40422379deffd55582fde40d5dff2bfd86da8a
b31b7e0971d20fee0522a2ad673c558fdb8f9dc2aadfee04b04b70ebe43f997f,1,10,1,0.02770209,1673130224,Regular,8c277f14cd414ae3a28229c1041b6f97b546b89450821ce0c75f3228f1df28af
