tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059a1be1d1778849411d7037c694552644ed256beadedde98cf86490820acbf8,-1,6,1,35.8872004,1623247454,Regular,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
059a1be1d1778849411d7037c694552644ed256beadedde98cf86490820acbf8,-1,5,1,0.05208417,1623247454,Regular,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
059a1be1d1778849411d7037c694552644ed256beadedde98cf86490820acbf8,-1,4,1,35.8872004,1623247454,Regular,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
059a1be1d1778849411d7037c694552644ed256beadedde98cf86490820acbf8,-1,3,1,0.05208417,1623247454,Regular,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
0d5bfc788644686b240bae5e7af48ec46ce66cf7686352a3d5f7c29ca003ec24,-1,0,1,0.05208417,1623238192,Ticket,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
0d5bfc788644686b240bae5e7af48ec46ce66cf7686352a3d5f7c29ca003ec24,-1,1,1,35.8872004,1623238192,Ticket,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
73de4bd69ebbea640b3d82f7bb96549ae392ba34493b720ca875863420cde82f,-1,1,1,35.8872004,1623238066,Ticket,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
73de4bd69ebbea640b3d82f7bb96549ae392ba34493b720ca875863420cde82f,-1,0,1,0.05208417,1623238066,Ticket,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
3d948b5283e6baff6b3bea791a48c13c317160b86fa643b3d120b930a0093705,-1,1,1,35.8872004,1623237970,Ticket,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
3d948b5283e6baff6b3bea791a48c13c317160b86fa643b3d120b930a0093705,-1,0,1,0.05208417,1623237970,Ticket,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
560bb059eae77275f8752f5de5b4d306226630c7d46745220ec0a9b28e28acfa,-1,1,1,35.8872004,1623237166,Ticket,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
560bb059eae77275f8752f5de5b4d306226630c7d46745220ec0a9b28e28acfa,-1,0,1,0.05208417,1623237166,Ticket,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
fc0e7cd8a3d91ec49165076f4054b2182337cdb3e2d057501a6d4692644c129f,-1,0,1,0.05208417,1623236900,Ticket,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
fc0e7cd8a3d91ec49165076f4054b2182337cdb3e2d057501a6d4692644c129f,-1,1,1,35.8872004,1623236900,Ticket,4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,2,1,0.05208417,1623236158,Regular,fc0e7cd8a3d91ec49165076f4054b2182337cdb3e2d057501a6d4692644c129f
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,3,1,35.8872004,1623236158,Regular,fc0e7cd8a3d91ec49165076f4054b2182337cdb3e2d057501a6d4692644c129f
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,8,1,0.05208417,1623236158,Regular,059a1be1d1778849411d7037c694552644ed256beadedde98cf86490820acbf8
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,1,1,35.8872004,1623236158,Regular,059a1be1d1778849411d7037c694552644ed256beadedde98cf86490820acbf8
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,0,1,0.05208417,1623236158,Regular,059a1be1d1778849411d7037c694552644ed256beadedde98cf86490820acbf8
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,13,1,35.8872004,1623236158,Regular,0d5bfc788644686b240bae5e7af48ec46ce66cf7686352a3d5f7c29ca003ec24
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,12,1,0.05208417,1623236158,Regular,0d5bfc788644686b240bae5e7af48ec46ce66cf7686352a3d5f7c29ca003ec24
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,11,1,35.8872004,1623236158,Regular,73de4bd69ebbea640b3d82f7bb96549ae392ba34493b720ca875863420cde82f
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,10,1,0.05208417,1623236158,Regular,73de4bd69ebbea640b3d82f7bb96549ae392ba34493b720ca875863420cde82f
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,5,1,35.8872004,1623236158,Regular,3d948b5283e6baff6b3bea791a48c13c317160b86fa643b3d120b930a0093705
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,4,1,0.05208417,1623236158,Regular,3d948b5283e6baff6b3bea791a48c13c317160b86fa643b3d120b930a0093705
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,7,1,35.8872004,1623236158,Regular,560bb059eae77275f8752f5de5b4d306226630c7d46745220ec0a9b28e28acfa
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,6,1,0.05208417,1623236158,Regular,560bb059eae77275f8752f5de5b4d306226630c7d46745220ec0a9b28e28acfa
4ea70c9c15ade7fe2baa216179e821dbdb376c260f343f5db423f277565276f2,1,9,1,35.8872004,1623236158,Regular,059a1be1d1778849411d7037c694552644ed256beadedde98cf86490820acbf8
