tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad796f1f7b820c41983d72f83995cccf0a33c8b8bde48acd0c51b80656904bc,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
1ad796f1f7b820c41983d72f83995cccf0a33c8b8bde48acd0c51b80656904bc,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
2132b5df8f2883ce0a78f87be1828969ec04f798f8837de5646fbafe871e5589,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
2132b5df8f2883ce0a78f87be1828969ec04f798f8837de5646fbafe871e5589,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
236567bd340194e360ec9629a95ce77d7d8faa785710dac40ec14f5e6eab72d2,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
236567bd340194e360ec9629a95ce77d7d8faa785710dac40ec14f5e6eab72d2,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
2646c4be2ce5ad81dd241e400ddcbc9bf25c28d3edd3a9935fa3e2208a74c882,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
2646c4be2ce5ad81dd241e400ddcbc9bf25c28d3edd3a9935fa3e2208a74c882,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
2e8e83077e873e6524f58609c11c79d0d93e12cb5e61e0777eedca53affc8347,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
2e8e83077e873e6524f58609c11c79d0d93e12cb5e61e0777eedca53affc8347,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
30b4b9c60a6c8e481f6d2c82ae0d3080ff160dc1af00b96f28bba1c9c6aa3437,-1,0,1,0.03869632,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
30b4b9c60a6c8e481f6d2c82ae0d3080ff160dc1af00b96f28bba1c9c6aa3437,-1,1,1,157.62863531,1649059753,Ticket,bdac4a09fc62e443a1fc904d519fa9c2f2642eddc4752a3afb419d2b9d2de456
